# file name; noise; peak f.; mag.; duration
20170804135959070_CIIRC-R1_met.fits;9.12551;26496.1;29.5975;1.536
20170804140022622_CIIRC-R1_met.fits;6.78733;26516.6;20.0907;0.170667
20170804140046004_CIIRC-R1_met.fits;6.92381;26506.3;30.2294;0.341333
20170804140052660_CIIRC-R1_met.fits;6.96862;26493.2;21.3874;0.170667
20170804140108020_CIIRC-R1_met.fits;6.90697;26541.5;15.977;0.341333
20170804140128841_CIIRC-R1_met.fits;7.12482;26534.2;50.798;1.19467
20170804140035764_CIIRC-R1_snap.fits;6.75048;26465.3;7.39044;0
20170804140135326_CIIRC-R1_met.fits;7.21023;26493.2;19.1879;0.170667
20170804140206388_CIIRC-R1_met.fits;6.48103;26545.9;38.7706;0.170667
20170804140216286_CIIRC-R1_met.fits;6.92242;26531.2;24.4603;0.512
20170804140135838_CIIRC-R1_snap.fits;8.17189;26544.4;6.78083;0
20170804140240692_CIIRC-R1_met.fits;5.86353;26522.5;16.8596;1.87733
20170804140257076_CIIRC-R1_met.fits;10.3239;26496.1;24.7947;3.24267
20170804140305950_CIIRC-R1_met.fits;8.91293;26504.9;19.8676;0.170667
20170804140235913_CIIRC-R1_snap.fits;6.18538;26485.8;6.66935;0
20170804140426334_CIIRC-R1_met.fits;8.87933;26518.1;62.4519;0.512
20170804140335988_CIIRC-R1_snap.fits;7.928;26510.7;8.37223;0
20170804140436062_CIIRC-R1_snap.fits;7.67147;26525.4;9.50255;0
20170804140536137_CIIRC-R1_snap.fits;9.88554;26526.9;7.1299;0
20170804140652937_CIIRC-R1_met.fits;9.83752;26510.7;19.9095;0.170667
20170804140655838_CIIRC-R1_met.fits;7.46911;26504.9;20.0227;0.170667
20170804140700276_CIIRC-R1_met.fits;7.93526;26499;23.9619;1.19467
20170804140723316_CIIRC-R1_met.fits;6.6653;26506.3;16.6434;0.170667
20170804140636212_CIIRC-R1_snap.fits;7.55644;26529.8;6.42091;0
20170804140736286_CIIRC-R1_snap.fits;7.81464;26502;21.8815;0
20170804140834825_CIIRC-R1_met.fits;8.81396;26502;21.8815;0.341333
20170804140920564_CIIRC-R1_met.fits;9.25729;26515.1;49.0547;1.70667
20170804140836361_CIIRC-R1_snap.fits;6.31638;26469.7;6.75506;0
20170804140940532_CIIRC-R1_met.fits;7.87739;26518.1;17.0735;0.341333
20170804140954526_CIIRC-R1_met.fits;8.5655;26545.9;31.7995;0.341333
20170804141000329_CIIRC-R1_met.fits;9.46773;26518.1;20.1071;0.170667
20170804141017396_CIIRC-R1_met.fits;7.60643;26510.7;23.7163;0.170667
20170804141027977_CIIRC-R1_met.fits;6.73112;26506.3;42.8145;0.341333
20170804140936436_CIIRC-R1_snap.fits;9.79331;26535.6;9.80802;0
20170804141036510_CIIRC-R1_snap.fits;8.75469;26450.7;7.19514;0
20170804141149044_CIIRC-R1_met.fits;7.90721;26538.6;28.9728;0.170667
20170804141136585_CIIRC-R1_snap.fits;7.90901;26499;7.20599;0
20170804141241609_CIIRC-R1_met.fits;5.47786;26523.9;13.3635;1.19467
20170804141328542_CIIRC-R1_met.fits;6.53673;26537.1;26.0864;0.170667
20170804141236660_CIIRC-R1_snap.fits;7.03595;26528.3;9.17654;0
20170804141355849_CIIRC-R1_met.fits;9.37152;26487.3;20.2908;0.170667
20170804141359092_CIIRC-R1_met.fits;6.43188;26515.1;29.8915;0.341333
20170804141412062_CIIRC-R1_met.fits;7.87439;26502;34.4792;0.170667
20170804141431006_CIIRC-R1_met.fits;7.09515;26504.9;14.9694;0.341333
20170804141336734_CIIRC-R1_snap.fits;7.16499;26494.6;7.7361;0
20170804141518793_CIIRC-R1_met.fits;7.29423;26500.5;24.503;0.170667
20170804141436809_CIIRC-R1_snap.fits;7.38345;26472.7;7.5687;0
20170804141536372_CIIRC-R1_met.fits;8.36978;26525.4;41.1871;0.170667
20170804141555998_CIIRC-R1_met.fits;9.44322;26510.7;21.7424;0.170667
20170804141632692_CIIRC-R1_met.fits;6.3679;26538.6;16.6316;0.170667
20170804141536884_CIIRC-R1_snap.fits;8.95794;26525.4;7.13108;0
20170804141636958_CIIRC-R1_snap.fits;6.7329;26497.6;6.5405;0
20170804141757513_CIIRC-R1_met.fits;5.93051;26525.4;26.3441;0.170667
20170804141737033_CIIRC-R1_snap.fits;7.63897;26502;7.13746;0
20170804141904585_CIIRC-R1_met.fits;7.75938;26482.9;18.4272;0.170667
20170804141908852_CIIRC-R1_met.fits;6.22631;26525.4;18.2057;0.170667
20170804141837108_CIIRC-R1_snap.fits;8.61202;26526.9;8.23545;0
20170804141936329_CIIRC-R1_met.fits;7.22827;26522.5;27.7485;2.21867
20170804141955102_CIIRC-R1_met.fits;6.84629;26535.6;94.6299;0.512
20170804142013364_CIIRC-R1_met.fits;7.84398;26547.4;16.6265;0.170667
20170804141937182_CIIRC-R1_snap.fits;8.32299;26544.4;6.82195;0
20170804142123678_CIIRC-R1_met.fits;8.42028;26507.8;18.1652;0.341333
20170804142037257_CIIRC-R1_snap.fits;6.76607;26516.6;5.51421;0
20170804142137332_CIIRC-R1_snap.fits;10.6299;26488.8;6.42595;0
20170804142235529_CIIRC-R1_met.fits;8.29566;26510.7;26.9572;0.170667
20170804142332702_CIIRC-R1_met.fits;8.90892;26512.2;35.0283;0.170667
20170804142237406_CIIRC-R1_snap.fits;7.61639;26534.2;7.70153;0
20170804142343796_CIIRC-R1_met.fits;8.23162;26541.5;22.6396;1.19467
20170804142349428_CIIRC-R1_met.fits;11.1004;26494.6;79.6822;0.512
20170804142403764_CIIRC-R1_met.fits;9.43158;26515.1;105.68;0.341333
20170804142421172_CIIRC-R1_met.fits;9.84176;26513.7;27.2937;0.170667
20170804142430046_CIIRC-R1_met.fits;7.31119;26519.5;18.4467;0.170667
20170804142337481_CIIRC-R1_snap.fits;7.43021;26485.8;7.25495;0
20170804142515444_CIIRC-R1_met.fits;9.77547;26528.3;22.0612;0.170667
20170804142523806_CIIRC-R1_met.fits;6.66738;26529.8;30.5613;0.170667
20170804142437556_CIIRC-R1_snap.fits;7.55704;26449.2;6.60263;0
20170804142623881_CIIRC-R1_met.fits;8.28636;26537.1;29.661;0.512
20170804142537630_CIIRC-R1_snap.fits;7.12266;26485.8;6.37918;0
20170804142723785_CIIRC-R1_met.fits;7.67921;26499;42.9479;1.36533
20170804142637705_CIIRC-R1_snap.fits;7.17608;26487.3;7.02397;0
20170804142830686_CIIRC-R1_met.fits;6.91716;26513.7;17.319;0.170667
20170804142737780_CIIRC-R1_snap.fits;8.05984;26499;5.99178;0
20170804142841780_CIIRC-R1_met.fits;6.46624;26547.4;21.4592;0.170667
20170804142845534_CIIRC-R1_met.fits;7.27242;26516.6;16.2818;0.170667
20170804142909769_CIIRC-R1_met.fits;9.33296;26544.4;23.722;0.170667
20170804142928542_CIIRC-R1_met.fits;7.21377;26516.6;24.0957;0.341333
20170804142930761_CIIRC-R1_met.fits;7.50562;26496.1;94.5016;0.341333
20170804142837854_CIIRC-R1_snap.fits;6.76111;26490.2;5.64114;0
20170804142937929_CIIRC-R1_snap.fits;7.57411;26455.1;5.88835;0
20170804143038004_CIIRC-R1_snap.fits;10.481;26477.1;7.60504;0
20170804143147806_CIIRC-R1_met.fits;8.67536;26509.3;43.8933;0.682667
20170804143216137_CIIRC-R1_met.fits;6.96824;26512.2;16.2788;0.170667
20170804143220404_CIIRC-R1_met.fits;7.42563;26503.4;44.2996;0.341333
20170804143226718_CIIRC-R1_met.fits;7.44423;26525.4;25.1619;0.170667
20170804143231326_CIIRC-R1_met.fits;6.98614;26521;27.8637;0.512
20170804143138078_CIIRC-R1_snap.fits;6.4921;26493.2;5.28838;0
20170804143241566_CIIRC-R1_met.fits;7.27618;26528.3;18.2807;0.170667
20170804143306654_CIIRC-R1_met.fits;5.94961;26518.1;12.859;0.170667
20170804143328158_CIIRC-R1_met.fits;7.21504;26503.4;16.858;0.341333
20170804143332084_CIIRC-R1_met.fits;7.25921;26488.8;24.4961;0.341333
20170804143238153_CIIRC-R1_snap.fits;7.2924;26509.3;7.25811;0
20170804143346590_CIIRC-R1_met.fits;7.7908;26475.6;15.8183;0.170667
20170804143407582_CIIRC-R1_met.fits;6.45303;26521;14.729;0.512
20170804143338228_CIIRC-R1_snap.fits;7.75264;26522.5;8.28911;0
20170804143453662_CIIRC-R1_met.fits;7.77211;26482.9;17.6087;0.170667
20170804143518921_CIIRC-R1_met.fits;6.27631;26507.8;15.4527;0.170667
20170804143438302_CIIRC-R1_snap.fits;6.74655;26499;5.38891;0
20170804143543838_CIIRC-R1_met.fits;7.16189;26452.1;15.054;0.341333
20170804143605001_CIIRC-R1_met.fits;8.65242;26488.8;19.5915;0.170667
20170804143538377_CIIRC-R1_snap.fits;6.45268;26525.4;6.70945;0
20170804143638452_CIIRC-R1_snap.fits;7.19994;26543;5.9005;0
20170804143750985_CIIRC-R1_met.fits;7.17936;26499;20.8415;2.21867
20170804143832457_CIIRC-R1_met.fits;7.54964;26493.2;27.674;0.170667
20170804143738526_CIIRC-R1_snap.fits;6.90812;26477.1;5.81941;0
20170804143917854_CIIRC-R1_met.fits;8.09051;26543;16.8923;0.170667
20170804143934580_CIIRC-R1_met.fits;7.78981;26515.1;44.4034;0.341333
20170804143838601_CIIRC-R1_snap.fits;11.7148;26523.9;7.93134;0
20170804144017076_CIIRC-R1_met.fits;6.87922;26499;20.3872;0.853333
20170804144026633_CIIRC-R1_met.fits;7.5271;26516.6;28.0368;0.341333
20170804143938676_CIIRC-R1_snap.fits;7.45364;26502;6.09936;0
20170804144101108_CIIRC-R1_met.fits;6.94552;26507.8;14.3089;0.170667
20170804144129609_CIIRC-R1_met.fits;7.79281;26506.3;40.8433;0.341333
20170804144038750_CIIRC-R1_snap.fits;6.33901;26488.8;8.51909;0
20170804144135582_CIIRC-R1_met.fits;6.40545;26502;16.689;1.70667
20170804144145310_CIIRC-R1_met.fits;7.91403;26545.9;15.8871;0.170667
20170804144215689_CIIRC-R1_met.fits;6.96796;26522.5;17.6945;0.170667
20170804144232414_CIIRC-R1_met.fits;6.9765;26523.9;20.1175;0.170667
20170804144138825_CIIRC-R1_snap.fits;8.53263;26541.5;6.97007;0
20170804144250846_CIIRC-R1_met.fits;8.45077;26504.9;21.3783;0.170667
20170804144302452_CIIRC-R1_met.fits;8.6871;26491.7;70.8444;1.19467
20170804144313886_CIIRC-R1_met.fits;9.13645;26502;35.8249;0.512
20170804144238900_CIIRC-R1_snap.fits;7.73588;26494.6;6.02249;0
20170804144425054_CIIRC-R1_met.fits;6.49163;26503.4;16.3096;0.170667
20170804144431198_CIIRC-R1_met.fits;6.87641;26481.4;14.5664;0.170667
20170804144338974_CIIRC-R1_snap.fits;6.62439;26518.1;7.08355;0
20170804144439049_CIIRC-R1_snap.fits;7.31837;26491.7;5.63647;0
20170804144536222_CIIRC-R1_met.fits;9.49087;26460.9;19.0467;0.170667
20170804144606772_CIIRC-R1_met.fits;7.43074;26493.2;16.037;0.170667
20170804144610185_CIIRC-R1_met.fits;7.94679;26485.8;22.1341;2.21867
20170804144623668_CIIRC-R1_met.fits;6.9871;26449.2;20.8573;0.170667
20170804144539124_CIIRC-R1_snap.fits;6.83549;26466.8;6.56753;0
20170804144700532_CIIRC-R1_met.fits;6.32908;26515.1;12.7704;0.170667
20170804144718622_CIIRC-R1_met.fits;7.22257;26529.8;16.7781;0.170667
20170804144724766_CIIRC-R1_met.fits;6.88419;26529.8;16.451;0.170667
20170804144639198_CIIRC-R1_snap.fits;7.07549;26477.1;6.2107;0
20170804144744222_CIIRC-R1_met.fits;8.76211;26496.1;20.8944;0.170667
20170804144739273_CIIRC-R1_snap.fits;5.73045;26463.9;5.7576;0
20170804144835764_CIIRC-R1_met.fits;7.07951;26531.2;14.1736;0.341333
20170804144858462_CIIRC-R1_met.fits;8.26061;26494.6;33.0065;0.341333
20170804144914334_CIIRC-R1_met.fits;11.8285;26507.8;26.9876;0.170667
20170804144839348_CIIRC-R1_snap.fits;9.09331;26472.7;7.66056;0
20170804144938057_CIIRC-R1_met.fits;11.4114;26455.1;45.9614;2.38933
20170804144950857_CIIRC-R1_met.fits;8.34793;26523.9;17.9315;0.170667
20170804144939422_CIIRC-R1_snap.fits;13.0007;26537.1;10.798;0
20170804145052468_CIIRC-R1_met.fits;6.8449;26537.1;56.2629;0.512
20170804145039497_CIIRC-R1_snap.fits;8.1674;26516.6;6.16125;0
20170804145142644_CIIRC-R1_met.fits;8.90586;26534.2;22.8458;0.341333
20170804145159369_CIIRC-R1_met.fits;8.2778;26535.6;27.0769;0.341333
20170804145139572_CIIRC-R1_snap.fits;8.37434;26459.5;7.72571;0
20170804145244084_CIIRC-R1_met.fits;7.55677;26545.9;16.0766;0.170667
20170804145317022_CIIRC-R1_met.fits;8.84241;26547.4;60.4063;0.170667
20170804145239646_CIIRC-R1_snap.fits;7.66078;26521;6.0383;0
20170804145343646_CIIRC-R1_met.fits;7.52998;26535.6;21.0333;0.170667
20170804145424606_CIIRC-R1_met.fits;7.56583;26518.1;16.2498;0.512
20170804145429556_CIIRC-R1_met.fits;8.25833;26512.2;20.4262;0.170667
20170804145339721_CIIRC-R1_snap.fits;7.04872;26482.9;5.42777;0
20170804145503177_CIIRC-R1_met.fits;7.08197;26497.6;34.4109;0.170667
20170804145526558_CIIRC-R1_met.fits;6.97512;26513.7;31.3516;0.341333
20170804145439796_CIIRC-R1_snap.fits;7.01517;26543;5.63014;0
20170804145539188_CIIRC-R1_met.fits;6.31724;26525.4;98.0322;0.512
20170804145547721_CIIRC-R1_met.fits;5.92866;26545.9;12.2725;0.170667
20170804145617076_CIIRC-R1_met.fits;7.00361;26509.3;16.6462;0.853333
20170804145539870_CIIRC-R1_snap.fits;6.60827;26477.1;8.02362;0
20170804145704180_CIIRC-R1_met.fits;7.04684;26518.1;30.3303;0.341333
20170804145720734_CIIRC-R1_met.fits;7.02957;26525.4;14.9672;0.170667
20170804145729950_CIIRC-R1_met.fits;6.68509;26537.1;24.9701;0.170667
20170804145733022_CIIRC-R1_met.fits;8.07007;26541.5;27.0102;0.170667
20170804145639945_CIIRC-R1_snap.fits;6.66231;26537.1;5.99679;0
20170804145817396_CIIRC-R1_met.fits;11.5754;26506.3;35.5609;0.170667
20170804145740020_CIIRC-R1_snap.fits;6.29026;26480;8.27917;0
20170804145840436_CIIRC-R1_met.fits;6.91698;26506.3;28.7485;0.341333
20170804145901940_CIIRC-R1_met.fits;6.22547;26519.5;17.2327;0.170667
20170804145929246_CIIRC-R1_met.fits;7.97134;26512.2;16.331;0.170667
20170804145934025_CIIRC-R1_met.fits;6.2728;26529.8;27.2699;0.170667
20170804145840094_CIIRC-R1_snap.fits;7.57264;26471.2;8.43539;0
20170804145940169_CIIRC-R1_snap.fits;8.01356;26482.9;8.67084;0
