# file name; noise; peak f.; mag.; duration
20170804100011358_CIIRC-R1_met.fits;6.97104;26510.7;29.6425;0.170667
20170804100016649_CIIRC-R1_met.fits;8.49494;26523.9;112.167;0.512
20170804100111262_CIIRC-R1_met.fits;7.43326;26518.1;24.8121;0.170667
20170804100017844_CIIRC-R1_snap.fits;7.44168;26521;9.673;0
20170804100115700_CIIRC-R1_met.fits;8.08747;26482.9;19.7183;0.170667
20170804100123038_CIIRC-R1_met.fits;6.38292;26513.7;14.1293;0.170667
20170804100125940_CIIRC-R1_met.fits;6.5647;26500.5;315.258;0.853333
20170804100135326_CIIRC-R1_met.fits;7.11589;26509.3;36.2883;0.341333
20170804100154100_CIIRC-R1_met.fits;6.93232;26507.8;25.1527;0.170667
20170804100210484_CIIRC-R1_met.fits;6.17703;26503.4;44.2831;0.341333
20170804100117918_CIIRC-R1_snap.fits;7.6539;26456.5;6.37138;0
20170804100217993_CIIRC-R1_snap.fits;7.85834;26532.7;6.15602;0
20170804100330356_CIIRC-R1_met.fits;7.50189;26482.9;19.0485;0.341333
20170804100357321_CIIRC-R1_met.fits;6.78179;26496.1;26.5068;0.853333
20170804100401417_CIIRC-R1_met.fits;5.99392;26504.9;29.1607;0.341333
20170804100404489_CIIRC-R1_met.fits;6.4089;26510.7;22.6223;0.170667
20170804100414388_CIIRC-R1_met.fits;5.62927;26522.5;17.312;0.170667
20170804100318068_CIIRC-R1_snap.fits;7.54452;26509.3;8.01277;0
20170804100423774_CIIRC-R1_met.fits;7.05242;26493.2;14.797;0.170667
20170804100431284_CIIRC-R1_met.fits;6.41724;26496.1;25.5099;1.024
20170804100500638_CIIRC-R1_met.fits;6.1806;26499;19.8232;0.170667
20170804100418142_CIIRC-R1_snap.fits;6.28836;26529.8;6.10599;0
20170804100528286_CIIRC-R1_met.fits;6.03837;26496.1;16.8938;0.170667
20170804100540574_CIIRC-R1_met.fits;5.99169;26474.1;16.9988;33.9627
20170804100518217_CIIRC-R1_snap.fits;6.87312;26503.4;9.58631;0
20170804100645769_CIIRC-R1_met.fits;7.4369;26497.6;14.984;0.341333
20170804100618292_CIIRC-R1_snap.fits;7.82978;26543;5.98188;0
20170804100739529_CIIRC-R1_met.fits;6.30359;26490.2;14.2863;2.21867
20170804100800009_CIIRC-R1_met.fits;7.1369;26469.7;20.9056;0.170667
20170804100718366_CIIRC-R1_snap.fits;7.39754;26484.4;6.20145;0
20170804100818270_CIIRC-R1_met.fits;10.599;26482.9;37.1024;0.341333
20170804100820830_CIIRC-R1_met.fits;6.8652;26515.1;17.5754;0.170667
20170804100825097_CIIRC-R1_met.fits;6.45163;26507.8;15.0369;0.170667
20170804100836361_CIIRC-R1_met.fits;7.35185;26488.8;42.9293;0.170667
20170804100844553_CIIRC-R1_met.fits;7.24437;26485.8;26.834;0.682667
20170804100847796_CIIRC-R1_met.fits;5.55836;26488.8;17.0473;1.70667
20170804100900766_CIIRC-R1_met.fits;8.45546;26488.8;34.1012;0.170667
20170804100818441_CIIRC-R1_snap.fits;6.9756;26518.1;7.34138;0
20170804100943433_CIIRC-R1_met.fits;6.58475;26485.8;13.2732;0.170667
20170804101006814_CIIRC-R1_met.fits;7.28828;26484.4;14.8135;0.170667
20170804100918516_CIIRC-R1_snap.fits;7.29752;26493.2;7.44616;0
20170804101017396_CIIRC-R1_met.fits;6.72365;26499;26.3842;0.170667
20170804101018590_CIIRC-R1_snap.fits;7.28423;26477.1;7.03214;0
20170804101159796_CIIRC-R1_met.fits;6.31378;26506.3;21.3245;0.341333
20170804101118665_CIIRC-R1_snap.fits;7.14416;26547.4;7.30157;0
20170804101234953_CIIRC-R1_met.fits;7.83515;26509.3;73.8356;0.341333
20170804101238196_CIIRC-R1_met.fits;7.67091;26526.9;24.8744;0.170667
20170804101244510_CIIRC-R1_met.fits;6.64955;26494.6;18.373;1.19467
20170804101218740_CIIRC-R1_snap.fits;7.5311;26463.9;6.7478;0
20170804101338441_CIIRC-R1_met.fits;6.04335;26515.1;15.5612;0.170667
20170804101341513_CIIRC-R1_met.fits;5.88342;26491.7;12.2249;0.341333
20170804101318814_CIIRC-R1_snap.fits;6.59559;26478.5;6.35931;0
20170804101505993_CIIRC-R1_met.fits;8.88015;26503.4;40.5996;0.341333
20170804101513332_CIIRC-R1_met.fits;7.03792;26502;100.284;0.341333
20170804101418889_CIIRC-R1_snap.fits;6.29439;26531.2;7.56807;0
20170804101547806_CIIRC-R1_met.fits;9.8082;26494.6;22.3377;0.170667
20170804101551732_CIIRC-R1_met.fits;7.45856;26526.9;15.044;0.170667
20170804101600948_CIIRC-R1_met.fits;8.75253;26487.3;28.3423;0.170667
20170804101518964_CIIRC-R1_snap.fits;7.4426;26491.7;7.2401;0
20170804101635081_CIIRC-R1_met.fits;9.29466;26499;19.623;0.170667
20170804101645662_CIIRC-R1_met.fits;7.17511;26504.9;49.0882;0.512
20170804101658804_CIIRC-R1_met.fits;7.85011;26507.8;26.6366;0.170667
20170804101619038_CIIRC-R1_snap.fits;6.11699;26488.8;6.79443;0
20170804101719966_CIIRC-R1_met.fits;5.92493;26502;12.255;0.170667
20170804101719113_CIIRC-R1_snap.fits;7.08767;26460.9;6.54575;0
20170804101813044_CIIRC-R1_met.fits;7.00031;26500.5;14.9127;3.584
20170804101822430_CIIRC-R1_met.fits;7.41554;26502;25.0387;0.170667
20170804101826868_CIIRC-R1_met.fits;7.56177;26518.1;20.899;0.341333
20170804101835230_CIIRC-R1_met.fits;7.01597;26529.8;18.0187;0.341333
20170804101849566_CIIRC-R1_met.fits;9.90276;26497.6;333.798;0.341333
20170804101819188_CIIRC-R1_snap.fits;8.4982;26490.2;6.09635;0
20170804102007902_CIIRC-R1_met.fits;9.57456;26459.5;26.3871;0.341333
20170804101919262_CIIRC-R1_snap.fits;7.6651;26518.1;5.82592;0
20170804102017972_CIIRC-R1_met.fits;8.06164;26503.4;21.9169;0.341333
20170804102019337_CIIRC-R1_snap.fits;7.74379;26529.8;7.80088;0
20170804102121289_CIIRC-R1_met.fits;8.41112;26504.9;26.8064;0.341333
20170804102130846_CIIRC-R1_met.fits;6.75174;26515.1;105.486;0.341333
20170804102156958_CIIRC-R1_met.fits;7.55356;26494.6;20.5725;0.341333
20170804102206857_CIIRC-R1_met.fits;7.51199;26484.4;39.734;0.512
20170804102119412_CIIRC-R1_snap.fits;10.1932;26475.6;9.15984;0
20170804102258910_CIIRC-R1_met.fits;7.65463;26502;21.4037;8.704
20170804102219486_CIIRC-R1_snap.fits;6.11703;26515.1;7.89211;0
20170804102324852_CIIRC-R1_met.fits;8.59705;26510.7;19.7499;0.170667
20170804102405982_CIIRC-R1_met.fits;7.56263;26521;24.7046;0.170667
20170804102415710_CIIRC-R1_met.fits;11.9788;26497.6;104.139;0.341333
20170804102319561_CIIRC-R1_snap.fits;7.05111;26471.2;5.56555;0
20170804102420318_CIIRC-R1_met.fits;7.83804;26509.3;22.6974;0.170667
20170804102427486_CIIRC-R1_met.fits;7.06114;26507.8;16.4946;0.170667
20170804102430558_CIIRC-R1_met.fits;6.82494;26515.1;15.3278;0.170667
20170804102453257_CIIRC-R1_met.fits;7.51121;26500.5;20.8682;0.170667
20170804102419636_CIIRC-R1_snap.fits;6.84338;26531.2;6.82926;0
20170804102518516_CIIRC-R1_met.fits;6.80177;26512.2;63.6343;0.341333
20170804102525342_CIIRC-R1_met.fits;6.79046;26513.7;16.0242;0.170667
20170804102556574_CIIRC-R1_met.fits;6.05548;26502;22.8745;0.170667
20170804102519710_CIIRC-R1_snap.fits;7.19535;26449.2;7.8808;0
20170804102642142_CIIRC-R1_met.fits;6.6637;26512.2;13.6025;0.170667
20170804102653406_CIIRC-R1_met.fits;7.22924;26493.2;26.9107;4.94933
20170804102715252_CIIRC-R1_met.fits;6.20989;26507.8;15.8404;0.341333
20170804102619785_CIIRC-R1_snap.fits;8.00533;26482.9;5.78667;0
20170804102741876_CIIRC-R1_met.fits;7.59784;26513.7;15.667;0.170667
20170804102719860_CIIRC-R1_snap.fits;7.56508;26465.3;6.06674;0
20170804102824542_CIIRC-R1_met.fits;6.35074;26449.2;19.7488;6.656
20170804102904649_CIIRC-R1_met.fits;6.8728;26497.6;21.4083;0.341333
20170804102908745_CIIRC-R1_met.fits;7.34764;26512.2;24.3467;0.170667
20170804102819934_CIIRC-R1_snap.fits;7.32459;26522.5;6.28494;0
20170804102928030_CIIRC-R1_met.fits;8.37806;26499;23.347;2.048
20170804103007454_CIIRC-R1_met.fits;5.94655;26512.2;16.2737;0.341333
20170804102920009_CIIRC-R1_snap.fits;6.63348;26529.8;7.83128;0
20170804103051657_CIIRC-R1_met.fits;6.86996;26523.9;13.9395;0.170667
20170804103020084_CIIRC-R1_snap.fits;6.46071;26521;6.08028;0
20170804103120500_CIIRC-R1_met.fits;5.8505;26497.6;49.1735;0.682667
20170804103152414_CIIRC-R1_met.fits;7.67492;26516.6;16.1493;0.512
20170804103120158_CIIRC-R1_snap.fits;8.28182;26456.5;7.08906;0
20170804103300681_CIIRC-R1_met.fits;6.42237;26499;40.6947;1.87733
20170804103220233_CIIRC-R1_snap.fits;8.05613;26543;6.26019;0
20170804103320308_CIIRC-R1_snap.fits;6.56971;26512.2;7.30081;0
20170804103419700_CIIRC-R1_met.fits;7.05225;26518.1;19.6433;0.682667
20170804103435230_CIIRC-R1_met.fits;6.58581;26510.7;22.3621;0.341333
20170804103457588_CIIRC-R1_met.fits;7.44959;26504.9;16.3667;0.170667
20170804103420382_CIIRC-R1_snap.fits;6.73918;26532.7;6.74375;0
20170804103520286_CIIRC-R1_met.fits;6.93754;26509.3;13.9899;0.170667
20170804103529161_CIIRC-R1_met.fits;6.19749;26496.1;16.3312;0.170667
20170804103551860_CIIRC-R1_met.fits;6.49347;26510.7;15.1332;0.170667
20170804103558686_CIIRC-R1_met.fits;7.35132;26506.3;20.9832;0.512
20170804103611145_CIIRC-R1_met.fits;6.4313;26513.7;41.6874;0.341333
20170804103520457_CIIRC-R1_snap.fits;7.32338;26540;5.85818;0
20170804103644937_CIIRC-R1_met.fits;6.37823;26503.4;13.5416;0.170667
20170804103620532_CIIRC-R1_snap.fits;6.3219;26504.9;6.66131;0
20170804103718217_CIIRC-R1_met.fits;7.40049;26547.4;22.7711;0.170667
20170804103721289_CIIRC-R1_met.fits;6.99709;26500.5;21.1356;0.341333
20170804103731358_CIIRC-R1_met.fits;6.88673;26515.1;15.4447;0.170667
20170804103757470_CIIRC-R1_met.fits;6.80283;26516.6;21.6835;0.170667
20170804103720606_CIIRC-R1_snap.fits;7.51722;26477.1;5.24479;0
20170804103854132_CIIRC-R1_met.fits;6.40417;26512.2;13.7533;0.170667
20170804103820681_CIIRC-R1_snap.fits;6.90602;26502;5.89009;0
20170804104015540_CIIRC-R1_met.fits;7.79171;26547.4;23.7666;1.19467
20170804103920756_CIIRC-R1_snap.fits;7.07125;26455.1;7.15809;0
20170804104034313_CIIRC-R1_met.fits;6.43603;26478.5;14.8098;0.512
20170804104036873_CIIRC-R1_met.fits;7.80964;26507.8;16.2445;0.170667
20170804104047454_CIIRC-R1_met.fits;7.13363;26516.6;21.7796;0.341333
20170804104050868_CIIRC-R1_met.fits;7.34016;26494.6;21.2211;0.512
20170804104020830_CIIRC-R1_snap.fits;6.44601;26458;4.86808;0
20170804104129438_CIIRC-R1_met.fits;7.37462;26503.4;242.813;0.853333
20170804104133193_CIIRC-R1_met.fits;6.55209;26509.3;17.9075;0.341333
20170804104158622_CIIRC-R1_met.fits;6.67897;26493.2;14.0148;2.38933
20170804104120905_CIIRC-R1_snap.fits;6.56623;26532.7;4.30637;0
20170804104244020_CIIRC-R1_met.fits;8.70362;26518.1;24.3964;0.170667
20170804104303476_CIIRC-R1_met.fits;6.98252;26521;19.1204;0.341333
20170804104220980_CIIRC-R1_snap.fits;7.79091;26500.5;8.01019;0
20170804104321054_CIIRC-R1_snap.fits;6.94329;26510.7;6.78278;0
20170804104423860_CIIRC-R1_met.fits;7.49028;26500.5;17.1467;0.170667
20170804104432564_CIIRC-R1_met.fits;6.31234;26493.2;13.2449;0.170667
20170804104444852_CIIRC-R1_met.fits;7.30093;26507.8;21.5884;0.341333
20170804104421129_CIIRC-R1_snap.fits;8.75721;26475.6;8.13585;0
20170804104532980_CIIRC-R1_met.fits;8.19947;26512.2;98.2497;0.341333
20170804104521204_CIIRC-R1_snap.fits;7.19106;26510.7;4.47551;0
20170804104637321_CIIRC-R1_met.fits;7.37177;26474.1;16.7374;0.341333
20170804104651657_CIIRC-R1_met.fits;6.92259;26469.7;29.7725;0.341333
20170804104621278_CIIRC-R1_snap.fits;6.54943;26463.9;5.87303;0
20170804104731422_CIIRC-R1_met.fits;7.6633;26522.5;19.4383;0.170667
20170804104721353_CIIRC-R1_snap.fits;6.38374;26475.6;7.58849;0
20170804104828596_CIIRC-R1_met.fits;6.49888;26494.6;54.0239;0.512
20170804104912286_CIIRC-R1_met.fits;7.92145;26509.3;19.263;0.341333
20170804104821428_CIIRC-R1_snap.fits;6.83677;26455.1;4.23862;0
20170804104926281_CIIRC-R1_met.fits;6.9422;26509.3;25.3287;0.341333
20170804104921502_CIIRC-R1_snap.fits;7.31856;26455.1;6.94882;0
20170804105029598_CIIRC-R1_met.fits;6.74713;26516.6;20.2221;0.170667
20170804105021577_CIIRC-R1_snap.fits;7.51835;26460.9;6.51004;0
20170804105121652_CIIRC-R1_snap.fits;7.7061;26466.8;5.92704;0
20170804105237940_CIIRC-R1_met.fits;6.60652;26518.1;18.253;0.170667
20170804105243913_CIIRC-R1_met.fits;6.81614;26528.3;36.6156;0.341333
20170804105221726_CIIRC-R1_snap.fits;8.1251;26462.4;7.42545;0
20170804105332724_CIIRC-R1_met.fits;8.10143;26509.3;18.9622;0.341333
20170804105337673_CIIRC-R1_met.fits;10.096;26502;26.1756;0.170667
20170804105347742_CIIRC-R1_met.fits;7.56505;26512.2;34.3071;0.170667
20170804105353545_CIIRC-R1_met.fits;10.4252;26499;28.2152;0.170667
20170804105405492_CIIRC-R1_met.fits;7.15168;26526.9;15.8287;0.170667
20170804105321801_CIIRC-R1_snap.fits;7.77354;26455.1;8.02788;0
20170804105444574_CIIRC-R1_met.fits;7.48019;26512.2;19.9741;2.38933
20170804105503689_CIIRC-R1_met.fits;7.37515;26509.3;14.8753;0.170667
20170804105510004_CIIRC-R1_met.fits;7.86243;26512.2;38.7027;0.682667
20170804105421876_CIIRC-R1_snap.fits;7.92334;26510.7;6.38604;0
20170804105521950_CIIRC-R1_snap.fits;7.39016;26515.1;7.52085;0
20170804105625268_CIIRC-R1_met.fits;7.5173;26487.3;35.0037;0.170667
20170804105654452_CIIRC-R1_met.fits;7.56095;26509.3;21.7315;0.853333
20170804105715444_CIIRC-R1_met.fits;8.67791;26499;24.0719;0.341333
20170804105622025_CIIRC-R1_snap.fits;7.19569;26453.6;5.03173;0
20170804105812617_CIIRC-R1_met.fits;6.28657;26488.8;12.7959;0.341333
20170804105722100_CIIRC-R1_snap.fits;7.27619;26458;4.81572;0
20170804105826270_CIIRC-R1_met.fits;6.20622;26477.1;16.595;1.024
20170804105848116_CIIRC-R1_met.fits;6.65345;26500.5;14.4367;0.170667
20170804105915422_CIIRC-R1_met.fits;7.4368;26496.1;18.8331;0.170667
20170804105822174_CIIRC-R1_snap.fits;6.53369;26541.5;6.83851;0
20170804105931636_CIIRC-R1_met.fits;6.22556;26450.7;17.7221;0.170667
20170804105922249_CIIRC-R1_snap.fits;6.90883;26490.2;147.93;0
