# file name; noise; peak f.; mag.; duration
20170804180004361_CIIRC-R1_met.fits;8.48756;26481.4;51.4619;1.19467
20170804180019550_CIIRC-R1_met.fits;6.79783;26500.5;15.3383;0.170667
20170804180025182_CIIRC-R1_met.fits;8.41259;26519.5;21.1333;0.170667
20170804180110750_CIIRC-R1_met.fits;7.68186;26503.4;16.4101;0.170667
20170804180053684_CIIRC-R1_snap.fits;7.27533;26469.7;5.81547;0
20170804180157854_CIIRC-R1_met.fits;7.37212;26487.3;28.421;0.341333
20170804180232500_CIIRC-R1_met.fits;7.21676;26484.4;15.8627;0.170667
20170804180153758_CIIRC-R1_snap.fits;7.38902;26528.3;6.16009;0
20170804180259294_CIIRC-R1_met.fits;8.13514;26516.6;16.615;0.512
20170804180253833_CIIRC-R1_snap.fits;8.58974;26529.8;6.31361;0
20170804180356297_CIIRC-R1_met.fits;9.50317;26516.6;19.2025;0.341333
20170804180409097_CIIRC-R1_met.fits;9.58707;26534.2;31.84;0.170667
20170804180353908_CIIRC-R1_snap.fits;9.21388;26459.5;6.03929;0
20170804180514633_CIIRC-R1_met.fits;6.50566;26474.1;14.813;0.170667
20170804180525726_CIIRC-R1_met.fits;8.38791;26516.6;30.6547;0.170667
20170804180534772_CIIRC-R1_met.fits;6.53632;26512.2;20.2421;0.341333
20170804180547742_CIIRC-R1_met.fits;7.61732;26462.4;19.7255;0.170667
20170804180453982_CIIRC-R1_snap.fits;6.50451;26538.6;5.71973;0
20170804180612148_CIIRC-R1_met.fits;7.91345;26496.1;25.9695;0.512
20170804180554057_CIIRC-R1_snap.fits;7.75858;26547.4;6.97734;0
20170804180654132_CIIRC-R1_snap.fits;6.96822;26516.6;6.50386;0
20170804180754206_CIIRC-R1_snap.fits;6.69846;26450.7;7.04803;0
20170804180912201_CIIRC-R1_met.fits;6.65068;26482.9;16.2399;0.170667
20170804180919369_CIIRC-R1_met.fits;6.82356;26494.6;13.9963;0.170667
20170804180854281_CIIRC-R1_snap.fits;7.15888;26471.2;5.30177;0
20170804181037876_CIIRC-R1_met.fits;7.44028;26503.4;33.3926;0.682667
20170804180954356_CIIRC-R1_snap.fits;8.44853;26547.4;8.39289;0
20170804181054430_CIIRC-R1_snap.fits;6.45975;26541.5;6.12395;0
20170804181154505_CIIRC-R1_snap.fits;6.94923;26456.5;6.99887;0
20170804181319668_CIIRC-R1_met.fits;6.93894;26488.8;182.424;0.341333
20170804181340830_CIIRC-R1_met.fits;8.07798;26487.3;40.7184;0.170667
20170804181254580_CIIRC-R1_snap.fits;8.87151;26460.9;5.64712;0
20170804181354654_CIIRC-R1_snap.fits;6.77777;26453.6;6.20342;0
20170804181452852_CIIRC-R1_met.fits;6.97074;26519.5;26.8299;0.170667
20170804181501556_CIIRC-R1_met.fits;7.39438;26519.5;22.2768;0.170667
20170804181539273_CIIRC-R1_met.fits;6.40136;26493.2;131.874;0.512
20170804181454729_CIIRC-R1_snap.fits;7.98199;26543;6.00763;0
20170804181621086_CIIRC-R1_met.fits;6.85175;26510.7;19.9687;0.170667
20170804181632180_CIIRC-R1_met.fits;9.12143;26502;38.9396;0.170667
20170804181554804_CIIRC-R1_snap.fits;6.88382;26519.5;5.25542;0
20170804181706142_CIIRC-R1_met.fits;7.25806;26518.1;53.9569;0.341333
20170804181722014_CIIRC-R1_met.fits;7.16547;26484.4;20.6249;0.170667
20170804181730206_CIIRC-R1_met.fits;7.77285;26484.4;20.8638;0.170667
20170804181654878_CIIRC-R1_snap.fits;8.63127;26455.1;6.59414;0
20170804181812702_CIIRC-R1_met.fits;7.72188;26507.8;15.5303;0.170667
20170804181754953_CIIRC-R1_snap.fits;8.30085;26477.1;6.22172;0
20170804181910388_CIIRC-R1_met.fits;4.9177;26500.5;11.918;0.170667
20170804181949129_CIIRC-R1_met.fits;6.11905;26490.2;22.8906;0.170667
20170804181855028_CIIRC-R1_snap.fits;5.5155;26523.9;5.03203;0
20170804182029406_CIIRC-R1_met.fits;6.71652;26449.2;13.5327;0.170667
20170804182033502_CIIRC-R1_met.fits;6.8309;26450.7;13.7214;0.170667
20170804182043401_CIIRC-R1_met.fits;8.76748;26506.3;54.5295;0.341333
20170804182047497_CIIRC-R1_met.fits;6.82361;26449.2;13.7353;0.170667
20170804181955102_CIIRC-R1_snap.fits;7.08231;26456.5;11.5232;0
20170804182056884_CIIRC-R1_met.fits;6.03697;26459.5;13.0096;0.682667
20170804182107636_CIIRC-R1_met.fits;8.71945;26472.7;17.554;0.170667
20170804182114804_CIIRC-R1_met.fits;8.1186;26475.6;18.7023;0.170667
20170804182118900_CIIRC-R1_met.fits;6.228;26480;12.8484;2.38933
20170804182123166_CIIRC-R1_met.fits;6.41551;26512.2;28.7936;0.341333
20170804182147060_CIIRC-R1_met.fits;7.0952;26502;14.2579;1.70667
20170804182055177_CIIRC-R1_snap.fits;7.87911;26504.9;13.0948;0
20170804182151668_CIIRC-R1_met.fits;10.1102;26503.4;20.2494;1.70667
20170804182203102_CIIRC-R1_met.fits;6.48413;26513.7;14.7136;1.024
20170804182213342_CIIRC-R1_met.fits;6.03899;26523.9;13.9518;1.87733
20170804182224777_CIIRC-R1_met.fits;6.82226;26535.6;14.1428;0.170667
20170804182226996_CIIRC-R1_met.fits;6.86351;26494.6;26.8139;2.048
20170804182238430_CIIRC-R1_met.fits;6.79602;26547.4;13.6263;0.170667
20170804182155252_CIIRC-R1_snap.fits;6.69625;26499;5.7321;0
20170804182330484_CIIRC-R1_met.fits;7.73077;26480;15.7161;0.170667
20170804182339017_CIIRC-R1_met.fits;6.95735;26538.6;72.9182;0.341333
20170804182255326_CIIRC-R1_snap.fits;8.4258;26493.2;14.6978;0
20170804182354036_CIIRC-R1_met.fits;8.96629;26497.6;23.1777;0.512
20170804182416905_CIIRC-R1_met.fits;8.05777;26513.7;43.807;0.341333
20170804182433289_CIIRC-R1_met.fits;7.42105;26510.7;16.2235;0.170667
20170804182355401_CIIRC-R1_snap.fits;9.44785;26518.1;7.20789;0
20170804182455476_CIIRC-R1_snap.fits;10.1596;26507.8;7.8944;0
20170804182612617_CIIRC-R1_met.fits;9.66285;26493.2;23.081;0.170667
20170804182555550_CIIRC-R1_snap.fits;11.646;26482.9;8.96158;0
20170804182705694_CIIRC-R1_met.fits;7.7073;26503.4;48.5009;0.341333
20170804182725833_CIIRC-R1_met.fits;9.28141;26497.6;38.5587;0.341333
20170804182655625_CIIRC-R1_snap.fits;6.87369;26526.9;6.10966;0
20170804182755700_CIIRC-R1_snap.fits;7.63477;26471.2;6.43141;0
20170804182910793_CIIRC-R1_met.fits;5.53865;26494.6;23.6443;0.170667
20170804182929737_CIIRC-R1_met.fits;7.97834;26474.1;242.161;2.21867
20170804182934857_CIIRC-R1_met.fits;7.20037;26490.2;21.0102;0.170667
20170804182855774_CIIRC-R1_snap.fits;7.01723;26497.6;6.14656;0
20170804182957897_CIIRC-R1_met.fits;8.41904;26484.4;58.4571;0.341333
20170804182955849_CIIRC-R1_snap.fits;7.24475;26465.3;6.10415;0
20170804183055924_CIIRC-R1_snap.fits;6.78815;26485.8;7.5008;0
20170804183220745_CIIRC-R1_met.fits;17.3825;26497.6;50.5853;0.341333
20170804183155998_CIIRC-R1_snap.fits;10.3391;26449.2;9.33705;0
20170804183306654_CIIRC-R1_met.fits;8.49753;26509.3;20.5977;0.170667
20170804183333790_CIIRC-R1_met.fits;7.31804;26493.2;57.6833;0.682667
20170804183256073_CIIRC-R1_snap.fits;7.01669;26477.1;7.01351;0
20170804183428062_CIIRC-R1_met.fits;7.70591;26488.8;36.2056;0.341333
20170804183437620_CIIRC-R1_met.fits;8.9995;26515.1;46.5633;0.512
20170804183356148_CIIRC-R1_snap.fits;7.43454;26474.1;6.05373;0
20170804183456222_CIIRC-R1_snap.fits;6.72125;26529.8;7.99383;0
20170804183602953_CIIRC-R1_met.fits;7.55998;26497.6;17.1849;0.170667
20170804183614729_CIIRC-R1_met.fits;7.00245;26523.9;20.4867;0.170667
20170804183632137_CIIRC-R1_met.fits;6.24254;26516.6;21.1569;0.170667
20170804183556297_CIIRC-R1_snap.fits;6.9061;26484.4;6.33096;0
20170804183718729_CIIRC-R1_met.fits;7.38034;26509.3;46.7413;0.341333
20170804183731700_CIIRC-R1_met.fits;6.26658;26504.9;14.9414;0.341333
20170804183656372_CIIRC-R1_snap.fits;8.24478;26534.2;5.17955;0
20170804183802761_CIIRC-R1_met.fits;7.20704;26512.2;16.5344;0.170667
20170804183756446_CIIRC-R1_snap.fits;7.40875;26541.5;6.35744;0
20170804183858740_CIIRC-R1_met.fits;8.61385;26519.5;26.0921;2.38933
20170804183904030_CIIRC-R1_met.fits;8.6768;26496.1;36.0854;0.170667
20170804183924169_CIIRC-R1_met.fits;8.32287;26499;29.0064;0.341333
20170804183944478_CIIRC-R1_met.fits;7.80204;26516.6;17.3638;0.341333
20170804183856521_CIIRC-R1_snap.fits;7.62736;26460.9;6.59224;0
20170804184008372_CIIRC-R1_met.fits;6.64406;26499;14.5703;0.170667
20170804183956596_CIIRC-R1_snap.fits;7.18;26497.6;6.93525;0
20170804184056670_CIIRC-R1_snap.fits;7.29626;26510.7;7.72778;0
20170804184226441_CIIRC-R1_met.fits;7.10489;26504.9;16.6479;0.170667
20170804184156745_CIIRC-R1_snap.fits;6.63054;26502;8.06137;0
20170804184326004_CIIRC-R1_met.fits;7.3685;26468.3;18.3318;0.341333
20170804184340169_CIIRC-R1_met.fits;9.2157;26502;84.503;0.341333
20170804184346142_CIIRC-R1_met.fits;7.65531;26499;21.484;0.170667
20170804184256820_CIIRC-R1_snap.fits;7.15141;26450.7;5.93927;0
20170804184357748_CIIRC-R1_met.fits;6.8234;26488.8;18.1817;0.341333
20170804184411742_CIIRC-R1_met.fits;6.87832;26488.8;15.7064;0.512
20170804184356894_CIIRC-R1_snap.fits;6.83489;26515.1;5.44259;0
20170804184515913_CIIRC-R1_met.fits;7.90386;26487.3;32.8749;1.19467
20170804184538953_CIIRC-R1_met.fits;8.13888;26487.3;57.2416;0.341333
20170804184456969_CIIRC-R1_snap.fits;7.66943;26472.7;5.4034;0
20170804184557044_CIIRC-R1_snap.fits;7.96543;26503.4;6.99608;0
20170804184707358_CIIRC-R1_met.fits;8.04309;26480;66.1773;0.341333
20170804184657118_CIIRC-R1_snap.fits;7.0494;26509.3;8.44411;0
20170804184804702_CIIRC-R1_met.fits;7.28494;26502;15.7455;0.341333
20170804184822110_CIIRC-R1_met.fits;8.07524;26509.3;18.1751;0.170667
20170804184757193_CIIRC-R1_snap.fits;7.05243;26547.4;6.61234;0
20170804184857268_CIIRC-R1_snap.fits;6.53072;26518.1;5.92873;0
20170804185004852_CIIRC-R1_met.fits;7.79748;26493.2;25.1009;0.170667
20170804185007070_CIIRC-R1_met.fits;7.33759;26474.1;62.0874;0.341333
20170804185028574_CIIRC-R1_met.fits;7.99026;26512.2;21.6616;0.170667
20170804185037449_CIIRC-R1_met.fits;7.12773;26487.3;42.6901;1.70667
20170804184957342_CIIRC-R1_snap.fits;9.59743;26540;6.60664;0
20170804185057417_CIIRC-R1_snap.fits;6.72945;26466.8;6.59812;0
20170804185245620_CIIRC-R1_met.fits;7.70855;26499;17.9174;0.170667
20170804185253470_CIIRC-R1_met.fits;7.06056;26493.2;14.9575;0.170667
20170804185157492_CIIRC-R1_snap.fits;7.59913;26465.3;6.9375;0
20170804185301662_CIIRC-R1_met.fits;6.88797;26499;15.8759;0.170667
20170804185329993_CIIRC-R1_met.fits;7.73622;26487.3;17.39;0.170667
20170804185346889_CIIRC-R1_met.fits;6.49127;26496.1;14.9262;0.170667
20170804185257566_CIIRC-R1_snap.fits;6.53203;26522.5;6.30638;0
20170804185450889_CIIRC-R1_met.fits;7.72845;26528.3;20.3534;0.170667
20170804185357641_CIIRC-R1_snap.fits;8.74675;26497.6;6.42673;0
20170804185539529_CIIRC-R1_met.fits;6.39103;26503.4;17.7049;0.512
20170804185457716_CIIRC-R1_snap.fits;8.48951;26515.1;7.18581;0
20170804185557790_CIIRC-R1_snap.fits;7.10574;26541.5;7.82047;0
20170804185746846_CIIRC-R1_met.fits;8.15487;26510.7;20.5534;0.170667
20170804185657865_CIIRC-R1_snap.fits;8.65049;26455.1;6.54241;0
20170804185819273_CIIRC-R1_met.fits;7.23666;26513.7;22.9589;0.170667
20170804185757940_CIIRC-R1_snap.fits;7.98379;26503.4;5.57547;0
20170804185904670_CIIRC-R1_met.fits;8.97461;26509.3;20.6802;0.170667
20170804185858014_CIIRC-R1_snap.fits;8.3321;26532.7;9.02855;0
20170804185958089_CIIRC-R1_snap.fits;7.38023;26529.8;6.52339;0
