# file name; noise; peak f.; mag.; duration
20160330003050201_NACHODSKO-R5_met.fits;18.7692;26490.2;63.2696;0.341333
20160330003327556_NACHODSKO-R5_met.fits;14.9538;26471.2;37.2517;0.341333
20160330003409711_NACHODSKO-R5_met.fits;17.399;26496.1;89.8995;0.170667
20160330003422681_NACHODSKO-R5_met.fits;14.6433;26513.7;56.7473;0.341333
20160330004851204_NACHODSKO-R5_met.fits;14.559;26500.5;41.3804;0.170667
20160330004934212_NACHODSKO-R5_met.fits;17.1691;26484.4;37.4112;1.19467
20160330005540292_NACHODSKO-R5_met.fits;13.9678;26484.4;78.5662;0.512
20160330005543023_NACHODSKO-R5_met.fits;16.5479;26499;36.3431;0.341333
20160330010508953_NACHODSKO-R5_met.fits;16.5516;26496.1;62.4275;0.341333
20160330011850713_NACHODSKO-R5_met.fits;15.5602;26490.2;45.6;0.341333
20160330012259716_NACHODSKO-R5_met.fits;14.8044;26499;36.7406;1.19467
