#timestamp,LO_Frequency,Hit,StdDev 
1679731215.6,286046999.2,N
1679731235.4,286046997.6,N
1679731255.3,286046997.3,N
1679731275.1,286046996.2,N
1679731276.0,286046996.2,N
1679731295.8,286046996.2,N
1679731315.7,286046996.3,N
1679731335.5,286046993.3,Y
1679731355.4,286046996.2,P
1679731375.2,286046995.3,P
1679731395.0,286046994.9,P
1679731395.9,286046994.9,Y
1679731415.8,286046998.4,P
1679731435.6,286046996.9,N
1679731455.5,286046997.1,P
1679731475.3,286046997.7,N
1679731495.1,286046995.5,Y
1679731515.9,286046997.9,P
1679731535.7,286046996.6,P
1679731555.6,286046997.9,P
1679731575.4,286046995.1,Y
1679731595.2,286046994.9,P
1679731615.1,286046999.6,N
1679731616.0,286046999.6,N
1679731635.8,286046995.7,N
1679731655.7,286046994.0,Y
1679731675.5,286046999.4,P
1679731695.3,286046998.3,N
1679731715.2,286046998.8,N
1679731735.9,286046997.4,Y
1679731755.7,286046999.5,P
1679731775.6,286046997.1,P
1679731795.4,286046997.0,P
1679731815.3,286046995.0,Y
1679731835.1,286046996.5,P
1679731855.8,286046999.1,N
1679731875.7,286046997.4,N
1679731895.5,286046997.5,N
1679731915.4,286046997.2,Y
1679731935.2,286047001.2,P
1679731955.0,286046998.5,N
1679731955.9,286046998.5,N
1679731975.8,286046998.1,N
1679731995.6,286046998.1,N
1679732015.5,286046997.0,N
1679732035.3,286046997.3,N
1679732055.1,286046996.8,N
1679732075.9,286046995.8,Y
1679732095.7,286046997.3,P
1679732115.6,286046997.6,P
1679732135.4,286046995.0,P
1679732155.2,286046995.1,Y
1679732175.1,286046997.6,P
1679732176.0,286046997.6,P
1679732195.8,286046995.1,P
1679732215.7,286046996.2,Y
1679732235.5,286046996.6,P
1679732255.3,286046997.1,P
1679732275.2,286046995.7,P
1679732295.0,286046995.8,Y
1679732295.9,286046995.8,P
1679732315.8,286046996.7,P
1679732335.6,286046996.5,P
1679732355.4,286046997.2,Y
1679732375.3,286047001.0,P
1679732395.1,286047002.8,N
1679732415.8,286046998.5,N
1679732435.7,286047001.1,N
1679732455.5,286046998.1,N
1679732475.4,286046999.3,N
1679732495.2,286046999.0,N
1679732515.0,286046996.5,N
1679732515.9,286046996.5,N
1679732535.8,286046997.8,N
1679732555.6,286046995.7,N
1679732575.5,286046995.0,N
1679732595.3,286046997.7,N
1679732615.1,286046995.1,N
1679732635.9,286046995.4,N
1679732655.7,286046996.0,N
1679732675.6,286046994.6,N
1679732695.4,286046993.7,N
1679732715.2,286046994.8,N
1679732735.1,286046993.8,N
1679732736.0,286046993.8,N
1679732755.8,286046991.7,Y
1679732775.7,286046996.1,P
1679732795.5,286046994.2,P
1679732815.3,286046994.7,P
1679732835.2,286046994.4,Y
1679732855.0,286046997.4,P
1679732855.9,286046997.4,N
1679732875.7,286046997.7,N
1679732895.6,286046995.5,Y
1679732915.4,286046999.5,P
1679732935.3,286046997.4,N
1679732955.1,286046994.9,P
1679732975.8,286046997.8,N
1679732995.7,286046997.6,N
1679733045.5,286046996.2,E
1679733055.4,286046994.9,N
1679733075.3,286046996.9,P
1679733095.1,286046996.6,P
1679733115.9,286046996.8,Y
1679733135.7,286047002.1,P
1679733155.5,286046998.4,N
1679733175.4,286046999.3,N
1679733195.2,286046997.1,N
1679733215.0,286046996.6,N
1679733215.9,286046996.6,N
1679733235.8,286046999.0,N
1679733255.6,286046997.2,N
1679733275.5,286046993.4,Y
1679733295.3,286046995.0,P
1679733315.1,286046997.6,N
1679733335.9,286046994.9,P
1679733355.7,286046995.8,N
1679733375.6,286046993.8,Y
1679733395.4,286046997.7,P
1679733415.2,286046997.5,P
1679733435.1,286046995.0,P
1679733436.0,286046995.0,Y
1679733455.8,286046999.9,P
1679733475.6,286047011.9,P
1679733495.5,286046999.6,N
1679733515.3,286046997.2,N
1679733535.2,286046997.4,N
1679733555.9,286046993.6,N
1679733575.7,286046994.4,N
1679733595.6,286046996.4,N
1679733615.4,286046994.8,N
1679733635.2,286046994.8,N
1679733655.1,286046990.1,N
1679733656.0,286046990.1,N
1679733675.8,286046991.5,N
1679733695.7,286046991.5,N
1679733715.5,286046989.1,N
1679733735.3,286046988.7,N
1679733755.2,286046989.6,N
1679733775.0,286046986.9,N
1679733775.9,286046986.9,N
1679733795.8,286046987.3,N
1679733815.6,286046988.1,N
1679733835.4,286046987.9,N
1679733855.3,286046985.5,N
1679733875.1,286046985.9,N
1679733895.9,286046986.7,N
1679733915.7,286046985.0,N
1679733935.5,286046982.7,N
1679733955.4,286046983.6,N
1679733975.2,286046980.8,Y
1679733995.0,286046991.6,P
1679733996.0,286046991.6,P
1679734015.8,286046990.8,P
1679734035.6,286046989.9,Y
1679734055.5,286046993.3,P
1679734075.3,286046993.6,P
1679734095.1,286046994.1,P
1679734115.9,286046994.0,Y
1679734135.7,286047002.5,P
1679734155.6,286047000.8,N
1679734175.4,286047001.0,N
1679734195.2,286046999.0,N
1679734215.1,286046999.2,N
1679734216.0,286046999.2,N
1679734235.8,286046997.5,N
1679734255.6,286046995.9,N
1679734275.5,286046995.8,N
1679734295.3,286046993.6,N
1679734315.2,286046994.6,N
1679734335.9,286046992.1,N
1679734355.7,286046992.2,N
1679734375.6,286046994.8,N
1679734395.4,286046992.7,N
1679734415.2,286046992.3,N
1679734435.1,286046990.1,N
1679734436.0,286046990.1,N
1679734455.8,286046991.0,N
1679734475.7,286046989.2,N
1679734495.5,286046990.0,N
1679734515.3,286046985.3,Y
1679734535.2,286046990.7,P
1679734555.0,286046993.2,P
1679734555.9,286046993.2,P
1679734575.8,286046991.3,Y
1679734595.6,286046997.1,P
1679734615.4,286046998.0,N
1679734635.3,286046995.5,N
1679734655.1,286046997.5,N
1679734675.8,286046996.1,N
1679734695.7,286046996.2,N
1679734715.5,286046993.7,Y
1679734735.4,286046999.5,P
1679734755.2,286046997.4,N
1679734775.0,286046995.3,P
1679734775.9,286046995.3,Y
1679734795.8,286046999.4,P
