#timestamp,LO_Frequency,Hit,StdDev 
1679727615.3,286046998.8,N
1679727635.2,286046997.3,N
1679727655.0,286046995.3,Y
1679727655.9,286046995.3,P
1679727675.7,286046997.4,N
1679727695.6,286046997.5,N
1679727715.4,286046996.6,Y
1679727735.3,286046998.1,P
1679727755.1,286047000.8,N
1679727756.0,286047000.8,N
1679727775.8,286046999.1,N
1679727795.7,286046996.8,N
1679727815.5,286046996.6,N
1679727835.4,286046999.6,N
1679727855.2,286046996.5,N
1679727875.0,286046998.5,N
1679727875.9,286046998.5,N
1679727895.8,286047000.8,N
1679727915.6,286046999.3,N
1679727935.4,286046999.1,N
1679727955.3,286046996.7,N
1679727975.1,286046996.5,N
1679727995.8,286046997.0,N
1679728015.7,286046996.8,N
1679728035.5,286046997.8,N
1679728055.4,286046995.8,N
1679728075.2,286046996.4,N
1679728095.0,286046995.6,N
1679728095.9,286046995.6,N
1679728115.8,286046996.0,N
1679728135.6,286046995.2,N
1679728155.5,286046995.1,N
1679728175.3,286046995.7,N
1679728195.1,286046993.7,Y
1679728215.9,286046997.4,P
1679728235.7,286046997.9,P
1679728255.5,286046995.0,P
1679728275.4,286046995.2,Y
1679728295.2,286046998.3,P
1679728315.1,286046998.4,N
1679728316.0,286046998.4,N
1679728335.8,286047000.8,N
1679728355.6,286047001.0,N
1679728375.5,286046999.9,N
1679728395.3,286046998.1,N
1679728415.2,286046998.4,N
1679728435.9,286046998.7,N
1679728455.7,286046998.7,N
1679728475.6,286046999.1,N
1679728495.4,286046997.3,N
1679728515.2,286046997.0,N
1679728535.1,286046999.6,N
1679728536.0,286046999.6,N
1679728555.8,286046996.7,N
1679728575.7,286046994.9,Y
1679728595.5,286046996.6,P
1679728615.3,286046999.1,N
1679728635.2,286046996.9,N
1679728655.0,286046997.1,N
1679728655.9,286046997.1,N
1679728675.8,286046994.9,Y
1679728695.6,286046999.3,P
1679728715.4,286046999.6,N
1679728735.3,286046999.3,N
1679728755.1,286046997.6,Y
1679728775.9,286046996.6,P
1679728795.7,286046996.6,N
1679728815.5,286046996.9,N
1679728835.4,286046999.2,N
1679728855.2,286046999.2,N
1679728875.0,286046999.2,N
1679728875.9,286046999.2,N
1679728895.8,286046996.8,N
1679728915.6,286046999.4,N
1679728935.5,286046997.1,N
1679728955.3,286046997.2,N
1679728975.1,286046994.9,Y
1679728995.9,286046996.9,P
1679729015.7,286046996.2,P
1679729035.5,286046996.3,P
1679729055.4,286046996.3,Y
1679729075.2,286046997.1,P
1679729095.1,286046995.2,P
1679729096.0,286046995.2,P
1679729115.8,286046997.1,Y
1679729135.6,286047000.0,P
1679729155.5,286046998.2,N
1679729175.3,286047000.3,N
1679729195.2,286047000.7,N
1679729215.9,286046999.4,N
1679729235.7,286046997.4,N
1679729255.6,286046998.0,N
1679729275.4,286046997.8,N
1679729295.2,286046998.0,N
1679729315.1,286046995.4,Y
1679729316.0,286046995.4,P
1679729335.8,286046999.1,N
1679729355.7,286046997.1,N
1679729375.5,286046997.9,N
1679729395.3,286046995.2,Y
1679729415.2,286046999.2,P
1679729435.0,286046997.8,N
1679729435.9,286046997.8,P
1679729455.8,286046995.4,Y
1679729475.6,286046998.9,P
1679729495.4,286046999.6,N
1679729515.3,286046994.9,P
1679729535.1,286046995.6,N
1679729585.9,286046993.4,E
1679729595.8,286046997.0,N
1679729615.6,286047002.6,P
1679729635.5,286047001.2,N
1679729655.3,286046998.9,N
1679729705.2,286046996.7,E
1679729715.1,286046998.1,N
1679729735.8,286047000.1,P
1679729755.7,286046998.6,N
1679729775.5,286046998.9,N
1679729795.3,286046999.4,N
1679729815.2,286046997.2,Y
1679729835.0,286046999.2,P
1679729835.9,286046999.2,P
1679729855.8,286046999.5,P
1679729875.6,286046999.5,Y
1679729895.4,286046999.5,P
1679729915.3,286046996.5,P
1679729935.1,286046999.2,N
1679729955.9,286046997.9,N
1679729975.7,286046995.3,Y
1679729995.5,286046998.9,P
1679730015.4,286046996.8,P
1679730035.2,286046997.6,N
1679730055.1,286046993.7,Y
1679730056.0,286046993.7,P
1679730075.8,286046997.8,N
1679730095.6,286046998.0,N
1679730115.5,286046995.1,N
1679730135.3,286046996.3,N
1679730155.1,286046993.4,Y
1679730175.9,286046999.4,P
1679730195.7,286046999.2,N
1679730215.6,286046996.8,N
1679730235.4,286046997.1,N
1679730255.2,286046995.3,Y
1679730275.1,286046996.7,P
1679730276.0,286046996.7,P
1679730295.8,286046997.6,P
1679730315.7,286046999.5,N
1679730335.5,286046997.6,N
1679730355.3,286046997.1,Y
1679730375.2,286046997.1,P
1679730395.0,286046994.9,P
1679730395.9,286046994.9,P
1679730415.8,286046995.3,Y
1679730435.6,286047001.2,P
1679730455.4,286046998.4,N
1679730475.3,286046999.6,N
1679730495.1,286046996.5,N
1679730515.8,286046997.0,N
1679730535.7,286046997.8,N
1679730555.5,286046997.5,N
1679730575.4,286046995.3,N
1679730595.2,286046996.4,N
1679730615.0,286046993.4,Y
1679730615.9,286046993.4,P
1679730635.8,286046997.8,N
1679730655.6,286046994.9,N
1679730675.5,286046995.7,N
1679730695.3,286046994.1,Y
1679730715.1,286046996.5,P
1679730735.9,286046998.9,P
1679730755.7,286046997.4,N
1679730775.5,286046996.8,N
1679730795.4,286046995.4,Y
1679730815.2,286046998.2,P
1679730835.1,286046999.2,N
1679730836.0,286046999.2,N
1679730855.8,286046998.3,N
1679730875.6,286046999.5,N
1679730895.5,286046996.8,Y
1679730915.3,286046998.4,P
1679730935.2,286046996.9,P
1679730955.9,286046998.0,N
1679730975.7,286046995.2,Y
1679730995.6,286046996.7,P
1679731015.4,286046995.7,P
1679731035.2,286046993.6,P
1679731055.1,286046994.4,Y
1679731056.0,286046994.4,P
1679731075.8,286046997.7,N
1679731095.7,286046997.4,N
1679731115.5,286046994.9,Y
1679731135.3,286047000.4,P
1679731155.2,286046998.3,N
1679731175.0,286047000.8,N
1679731175.9,286047000.8,N
1679731195.7,286046998.7,N
