# file name; noise; peak f.; mag.; duration
20180525050039105_SVAKOV-R12_snap.fits;1.52929;26487.3;1.5272;0
20180525050139179_SVAKOV-R12_snap.fits;1.54471;26543;1.419;0
20180525050239254_SVAKOV-R12_snap.fits;1.49048;26497.6;1.36734;0
20180525050339329_SVAKOV-R12_snap.fits;1.92807;26458;1.30034;0
20180525050439403_SVAKOV-R12_snap.fits;1.60396;26478.5;1.44202;0
20180525050603030_SVAKOV-R12_met.fits;1.5669;26504.9;4.05391;0.170667
20180525050628289_SVAKOV-R12_met.fits;1.4038;26493.2;4.95791;0.170667
20180525050539478_SVAKOV-R12_snap.fits;1.37056;26507.8;1.51004;0
20180525050652182_SVAKOV-R12_met.fits;1.3726;26493.2;4.95491;0.170667
20180525050715222_SVAKOV-R12_met.fits;1.66267;26500.5;5.27114;0.170667
20180525050731265_SVAKOV-R12_met.fits;1.76675;26471.2;3.78416;0.170667
20180525050639553_SVAKOV-R12_snap.fits;1.91803;26529.8;1.66883;0
20180525050739627_SVAKOV-R12_snap.fits;1.42893;26490.2;1.18229;0
20180525050857451_SVAKOV-R12_met.fits;1.85224;26488.8;5.28701;0.170667
20180525050910422_SVAKOV-R12_met.fits;1.58358;26493.2;5.30277;0.170667
20180525050923051_SVAKOV-R12_met.fits;1.58328;26490.2;7.03128;0.341333
20180525050839702_SVAKOV-R12_snap.fits;1.29858;26455.1;1.15414;0
20180525051005718_SVAKOV-R12_met.fits;1.71606;26480;4.29076;1.19467
20180525051013057_SVAKOV-R12_met.fits;1.86371;26510.7;6.62756;0.341333
20180525050939777_SVAKOV-R12_snap.fits;1.61622;26523.9;1.42895;0
20180525051039851_SVAKOV-R12_snap.fits;1.63395;26459.5;1.53578;0
20180525051208257_SVAKOV-R12_met.fits;1.39538;26491.7;4.55092;0.170667
20180525051227201_SVAKOV-R12_met.fits;1.72905;26515.1;5.43407;0.682667
20180525051229931_SVAKOV-R12_met.fits;1.53237;26484.4;11.6331;0.341333
20180525051139926_SVAKOV-R12_snap.fits;1.58031;26484.4;1.45613;0
20180525051240001_SVAKOV-R12_snap.fits;1.817;26462.4;1.59987;0
20180525051349803_SVAKOV-R12_met.fits;1.46768;26491.7;3.52697;0.341333
20180525051353046_SVAKOV-R12_met.fits;1.71953;26510.7;3.7442;0.170667
20180525051403969_SVAKOV-R12_met.fits;1.79301;26504.9;4.27783;0.341333
20180525051422913_SVAKOV-R12_met.fits;1.67239;26519.5;3.58095;0.170667
20180525051431787_SVAKOV-R12_met.fits;1.46554;26500.5;3.00165;0.170667
20180525051340075_SVAKOV-R12_snap.fits;1.78418;26471.2;1.43699;0
20180525051440150_SVAKOV-R12_snap.fits;1.62777;26541.5;1.60714;0
20180525051540225_SVAKOV-R12_snap.fits;1.74572;26513.7;1.1212;0
20180525051716993_SVAKOV-R12_met.fits;1.58687;26503.4;5.74908;0.170667
20180525051640299_SVAKOV-R12_snap.fits;1.52863;26482.9;1.32385;0
20180525051740886_SVAKOV-R12_met.fits;1.71821;26515.1;4.86487;0.682667
20180525051800683_SVAKOV-R12_met.fits;1.75949;26504.9;15.1542;0.853333
20180525051740374_SVAKOV-R12_snap.fits;1.61511;26509.3;1.35562;0
20180525051858369_SVAKOV-R12_met.fits;1.76536;26503.4;5.23028;1.536
20180525051936769_SVAKOV-R12_met.fits;1.63189;26499;12.7854;0.341333
20180525051840449_SVAKOV-R12_snap.fits;2.0354;26500.5;1.52279;0
20180525051944790_SVAKOV-R12_met.fits;1.66047;26493.2;9.45487;0.341333
20180525051953494_SVAKOV-R12_met.fits;1.89217;26504.9;4.11392;0.512
20180525052016875_SVAKOV-R12_met.fits;1.43246;26497.6;3.0657;0.170667
20180525051940523_SVAKOV-R12_snap.fits;1.63494;26449.2;1.4645;0
20180525052133163_SVAKOV-R12_met.fits;1.58913;26504.9;22.1523;0.512
20180525052040598_SVAKOV-R12_snap.fits;1.72247;26515.1;1.67491;0
20180525052141185_SVAKOV-R12_met.fits;1.46459;26504.9;3.93758;0.341333
20180525052140673_SVAKOV-R12_snap.fits;1.58428;26491.7;1.36337;0
20180525052240747_SVAKOV-R12_snap.fits;2.02582;26528.3;1.52179;0
20180525052344235_SVAKOV-R12_met.fits;1.75917;26515.1;6.76875;1.36533
20180525052402838_SVAKOV-R12_met.fits;2.07587;26496.1;23.9735;0.512
20180525052340822_SVAKOV-R12_snap.fits;1.56334;26528.3;1.56656;0
20180525052447211_SVAKOV-R12_met.fits;1.63858;26491.7;7.62798;0.170667
20180525052458475_SVAKOV-R12_met.fits;1.85572;26463.9;4.87473;0.170667
20180525052516737_SVAKOV-R12_met.fits;1.57435;26490.2;4.56682;0.341333
20180525052440897_SVAKOV-R12_snap.fits;1.66408;26515.1;1.47687;0
20180525052541654_SVAKOV-R12_met.fits;1.37666;26500.5;5.54569;0.341333
20180525052602475_SVAKOV-R12_met.fits;1.46391;26502;3.3835;0.170667
20180525052540971_SVAKOV-R12_snap.fits;1.49706;26466.8;1.428;0
20180525052641046_SVAKOV-R12_snap.fits;1.43342;26475.6;1.09573;0
20180525052741121_SVAKOV-R12_snap.fits;1.36543;26544.4;1.24659;0
20180525052841195_SVAKOV-R12_snap.fits;1.75845;26529.8;1.24941;0
20180525052941270_SVAKOV-R12_snap.fits;1.89867;26532.7;1.25386;0
20180525053041345_SVAKOV-R12_snap.fits;1.88842;26521;1.12772;0
20180525053141419_SVAKOV-R12_snap.fits;1.44279;26545.9;1.49702;0
20180525053241494_SVAKOV-R12_snap.fits;1.31171;26529.8;1.93536;0
20180525053341569_SVAKOV-R12_snap.fits;1.56238;26538.6;1.32123;0
20180525053441643_SVAKOV-R12_snap.fits;1.59256;26502;1.3393;0
20180525053541718_SVAKOV-R12_snap.fits;1.74366;26500.5;1.22237;0
20180525053641793_SVAKOV-R12_snap.fits;1.9587;26480;1.4798;0
20180525053741867_SVAKOV-R12_snap.fits;1.72483;26455.1;1.92096;0
20180525053841942_SVAKOV-R12_snap.fits;1.82418;26490.2;1.53693;0
20180525053942017_SVAKOV-R12_snap.fits;1.67014;26512.2;1.21934;0
20180525054042091_SVAKOV-R12_snap.fits;1.59053;26493.2;1.30477;0
20180525054142166_SVAKOV-R12_snap.fits;1.51989;26460.9;1.19609;0
20180525054242241_SVAKOV-R12_snap.fits;1.46573;26513.7;1.08964;0
20180525054342315_SVAKOV-R12_snap.fits;1.5486;26512.2;1.07408;0
20180525054529494_SVAKOV-R12_met.fits;1.40467;26488.8;8.64312;0.512
20180525054442390_SVAKOV-R12_snap.fits;1.5029;26477.1;6.85547;0
20180525054540929_SVAKOV-R12_met.fits;1.62673;26477.1;6.85547;0.170667
20180525054618134_SVAKOV-R12_met.fits;1.69582;26477.1;3.78802;0.170667
20180525054624961_SVAKOV-R12_met.fits;1.49885;26491.7;8.90221;0.341333
20180525054542465_SVAKOV-R12_snap.fits;1.46659;26482.9;1.35222;0
20180525054710699_SVAKOV-R12_met.fits;1.43317;26478.5;5.02578;0.170667
20180525054642539_SVAKOV-R12_snap.fits;1.48317;26458;0.984534;0
20180525054742614_SVAKOV-R12_snap.fits;1.73098;26518.1;1.7407;0
20180525054905217_SVAKOV-R12_met.fits;1.60554;26496.1;3.66787;0.341333
20180525054938497_SVAKOV-R12_met.fits;1.46332;26499;4.42445;0.512
20180525054842689_SVAKOV-R12_snap.fits;1.61216;26507.8;1.53094;0
20180525054947713_SVAKOV-R12_met.fits;1.31825;26506.3;3.40271;0.170667
20180525055007851_SVAKOV-R12_met.fits;1.75793;26503.4;4.34534;0.341333
20180525055031233_SVAKOV-R12_met.fits;1.39942;26509.3;4.51204;0.170667
20180525054942763_SVAKOV-R12_snap.fits;1.39025;26459.5;1.61059;0
20180525055100246_SVAKOV-R12_met.fits;1.57351;26513.7;8.52636;0.170667
20180525055122945_SVAKOV-R12_met.fits;1.43583;26480;7.63329;0.341333
20180525055042838_SVAKOV-R12_snap.fits;1.67337;26462.4;1.7803;0
20180525055216705_SVAKOV-R12_met.fits;1.52597;26466.8;14.0751;0.341333
20180525055142913_SVAKOV-R12_snap.fits;1.44254;26518.1;1.61463;0
20180525055246230_SVAKOV-R12_met.fits;1.55273;26484.4;5.41195;0.170667
20180525055242987_SVAKOV-R12_snap.fits;1.55333;26547.4;0.996026;0
20180525055436481_SVAKOV-R12_met.fits;1.79425;26507.8;10.5687;0.341333
20180525055343062_SVAKOV-R12_snap.fits;1.65667;26471.2;1.34834;0
20180525055528363_SVAKOV-R12_met.fits;1.9476;26502;8.07389;0.341333
20180525055530923_SVAKOV-R12_met.fits;1.55063;26472.7;3.14849;1.36533
20180525055536897_SVAKOV-R12_met.fits;1.88912;26547.4;4.43167;0.170667
20180525055443137_SVAKOV-R12_snap.fits;1.54618;26455.1;1.42373;0
20180525055543211_SVAKOV-R12_snap.fits;1.48139;26506.3;1.5974;0
20180525055706326_SVAKOV-R12_met.fits;1.75889;26497.6;4.16885;0.170667
20180525055643286_SVAKOV-R12_snap.fits;1.77496;26525.4;1.55045;0
20180525055759233_SVAKOV-R12_met.fits;1.37543;26497.6;8.44104;0.341333
20180525055805206_SVAKOV-R12_met.fits;1.78817;26490.2;5.93051;0.341333
20180525055818689_SVAKOV-R12_met.fits;1.59719;26487.3;7.19202;0.341333
20180525055743361_SVAKOV-R12_snap.fits;1.57842;26535.6;1.21058;0
20180525055904086_SVAKOV-R12_met.fits;1.61755;26504.9;7.35765;0.170667
20180525055911083_SVAKOV-R12_met.fits;1.31606;26535.6;3.19675;0.341333
20180525055927297_SVAKOV-R12_met.fits;1.59242;26472.7;7.66855;0.341333
20180525055843435_SVAKOV-R12_snap.fits;1.6507;26525.4;1.39676;0
20180525055952726_SVAKOV-R12_met.fits;1.37334;26477.1;3.53037;0.170667
20180525055954945_SVAKOV-R12_met.fits;1.78755;26497.6;13.2931;0.341333
20180525060022081_SVAKOV-R12_met.fits;1.75032;26506.3;4.43784;1.024
20180525055943510_SVAKOV-R12_snap.fits;1.6379;26521;1.25692;0
20180525060115329_SVAKOV-R12_met.fits;1.18964;26497.6;2.66065;3.92533
20180525060128982_SVAKOV-R12_met.fits;1.54642;26509.3;10.8337;0.341333
20180525060135979_SVAKOV-R12_met.fits;1.51642;26490.2;3.19529;0.341333
20180525060139222_SVAKOV-R12_met.fits;1.25713;26500.5;2.66287;0.170667
20180525060147073_SVAKOV-R12_met.fits;1.70409;26515.1;6.15242;0.170667
20180525060207553_SVAKOV-R12_met.fits;1.74491;26482.9;4.3389;0.341333
20180525060223937_SVAKOV-R12_met.fits;1.46983;26478.5;5.17116;0.170667
20180525060228886_SVAKOV-R12_met.fits;1.572;26510.7;3.5561;0.170667
20180525060313771_SVAKOV-R12_met.fits;1.32401;26503.4;5.38389;0.341333
20180525060315990_SVAKOV-R12_met.fits;1.61027;26506.3;3.34532;0.170667
20180525060352854_SVAKOV-R12_met.fits;1.36524;26480;3.65543;0.170667
