# file name; noise; peak f.; mag.; duration
20180525170032790_SVAKOV-R12_snap.fits;1.30169;26484.4;1.40221;0
20180525170132865_SVAKOV-R12_snap.fits;1.96233;26529.8;1.58824;0
20180525170232939_SVAKOV-R12_snap.fits;1.3702;26528.3;1.28601;0
20180525170333014_SVAKOV-R12_snap.fits;1.50583;26531.2;1.34197;0
20180525170433089_SVAKOV-R12_snap.fits;1.68323;26458;1.13363;0
20180525170533163_SVAKOV-R12_snap.fits;1.45573;26534.2;1.16585;0
20180525170633238_SVAKOV-R12_snap.fits;1.60369;26485.8;1.33224;0
20180525170733313_SVAKOV-R12_snap.fits;1.53411;26453.6;1.221;0
20180525170833387_SVAKOV-R12_snap.fits;1.31364;26535.6;1.27243;0
20180525170933462_SVAKOV-R12_snap.fits;1.52733;26485.8;1.04985;0
20180525171033537_SVAKOV-R12_snap.fits;1.28591;26507.8;1.18721;0
20180525171133611_SVAKOV-R12_snap.fits;1.7269;26544.4;1.33939;0
20180525171233686_SVAKOV-R12_snap.fits;1.56551;26471.2;1.36462;0
20180525171336833_SVAKOV-R12_met.fits;1.4308;26499;12.2515;0.341333
20180525171333761_SVAKOV-R12_snap.fits;1.61147;26471.2;1.46178;0
20180525171517355_SVAKOV-R12_met.fits;1.91365;26516.6;10.1813;0.512
20180525171433835_SVAKOV-R12_snap.fits;1.85352;26515.1;1.54313;0
20180525171533910_SVAKOV-R12_snap.fits;1.25657;26485.8;1.08459;0
20180525171633985_SVAKOV-R12_snap.fits;1.66342;26482.9;1.07935;0
20180525171752150_SVAKOV-R12_met.fits;1.29307;26512.2;6.51606;0.341333
20180525171734059_SVAKOV-R12_snap.fits;1.45043;26500.5;1.02381;0
20180525171919702_SVAKOV-R12_met.fits;1.36002;26497.6;26.5173;0.512
20180525171834134_SVAKOV-R12_snap.fits;1.49005;26503.4;1.05006;0
20180525171935745_SVAKOV-R12_met.fits;1.59927;26481.4;3.69499;0.170667
20180525171942059_SVAKOV-R12_met.fits;1.50715;26534.2;3.24101;0.170667
20180525172018411_SVAKOV-R12_met.fits;1.71858;26493.2;5.7904;0.170667
20180525171934209_SVAKOV-R12_snap.fits;1.33669;26512.2;1.24273;0
20180525172042475_SVAKOV-R12_met.fits;1.47044;26499;3.26063;0.341333
20180525172034283_SVAKOV-R12_snap.fits;1.5018;26488.8;1.06869;0
20180525172134358_SVAKOV-R12_snap.fits;1.71137;26503.4;1.02331;0
20180525172233409_SVAKOV-R12_met.fits;1.5807;26504.9;3.47172;0.170667
20180525172308395_SVAKOV-R12_met.fits;1.31609;26497.6;6.19953;0.341333
20180525172234433_SVAKOV-R12_snap.fits;1.6009;26458;1.24944;0
20180525172412225_SVAKOV-R12_met.fits;1.45096;26496.1;6.48776;0.341333
20180525172334507_SVAKOV-R12_snap.fits;1.74705;26523.9;1.02419;0
20180525172434582_SVAKOV-R12_snap.fits;1.34426;26456.5;1.45721;0
20180525172540801_SVAKOV-R12_met.fits;1.30093;26502;2.91102;0.170667
20180525172534657_SVAKOV-R12_snap.fits;1.69742;26522.5;1.93177;0
20180525172634731_SVAKOV-R12_snap.fits;1.61793;26543;1.26515;0
20180525172734806_SVAKOV-R12_snap.fits;1.64817;26484.4;1.26491;0
20180525172925057_SVAKOV-R12_met.fits;1.7011;26488.8;4.02079;0.170667
20180525172834881_SVAKOV-R12_snap.fits;1.514;26547.4;2.22536;0
20180525172934955_SVAKOV-R12_snap.fits;1.58834;26504.9;1.29914;0
20180525173108139_SVAKOV-R12_met.fits;1.65983;26497.6;5.20588;0.682667
20180525173035030_SVAKOV-R12_snap.fits;1.63575;26522.5;1.44398;0
20180525173135787_SVAKOV-R12_met.fits;1.71147;26496.1;7.28752;0.341333
20180525173135105_SVAKOV-R12_snap.fits;1.44985;26453.6;1.7344;0
20180525173234155_SVAKOV-R12_met.fits;2.02464;26497.6;13.0793;0.682667
20180525173235179_SVAKOV-R12_snap.fits;1.5651;26490.2;1.79074;0
20180525173335254_SVAKOV-R12_snap.fits;1.72231;26450.7;1.30382;0
20180525173432769_SVAKOV-R12_met.fits;1.85371;26493.2;7.82989;0.170667
20180525173503659_SVAKOV-R12_met.fits;1.9481;26500.5;4.17377;0.170667
20180525173435329_SVAKOV-R12_snap.fits;1.98524;26528.3;1.47518;0
20180525173535403_SVAKOV-R12_snap.fits;1.82733;26545.9;2.09788;0
20180525173635478_SVAKOV-R12_snap.fits;1.68681;26531.2;1.46506;0
20180525173805761_SVAKOV-R12_met.fits;1.54348;26503.4;3.269;0.170667
20180525173735553_SVAKOV-R12_snap.fits;1.28211;26480;1.34092;0
20180525173906859_SVAKOV-R12_met.fits;1.41939;26493.2;4.85479;0.170667
20180525173835627_SVAKOV-R12_snap.fits;1.60376;26547.4;1.21029;0
20180525174011371_SVAKOV-R12_met.fits;1.46884;26490.2;5.29679;0.170667
20180525173935702_SVAKOV-R12_snap.fits;1.50056;26547.4;1.62171;0
20180525174041750_SVAKOV-R12_met.fits;1.45667;26487.3;3.04492;0.170667
20180525174035777_SVAKOV-R12_snap.fits;1.42671;26512.2;1.50601;0
20180525174157867_SVAKOV-R12_met.fits;1.44656;26510.7;4.95785;0.170667
20180525174135851_SVAKOV-R12_snap.fits;1.41426;26516.6;1.19448;0
20180525174248897_SVAKOV-R12_met.fits;1.66322;26491.7;4.95748;0.170667
20180525174235926_SVAKOV-R12_snap.fits;1.26943;26540;1.14685;0
20180525174337537_SVAKOV-R12_met.fits;1.1802;26513.7;3.20268;0.170667
20180525174336001_SVAKOV-R12_snap.fits;1.58206;26491.7;1.36546;0
20180525174436075_SVAKOV-R12_snap.fits;1.70238;26452.1;1.07619;0
20180525174536150_SVAKOV-R12_snap.fits;1.35933;26449.2;1.14362;0
20180525174636225_SVAKOV-R12_snap.fits;1.22361;26531.2;1.07962;0
20180525174814187_SVAKOV-R12_met.fits;1.64848;26509.3;3.77524;0.170667
20180525174736299_SVAKOV-R12_snap.fits;1.40037;26465.3;1.14099;0
20180525174907777_SVAKOV-R12_met.fits;1.57074;26490.2;4.60746;0.341333
20180525174836374_SVAKOV-R12_snap.fits;1.68912;26475.6;1.30186;0
20180525175004267_SVAKOV-R12_met.fits;1.59489;26497.6;3.90077;0.341333
20180525174936449_SVAKOV-R12_snap.fits;1.61271;26529.8;1.33029;0
20180525175036523_SVAKOV-R12_snap.fits;1.36083;26450.7;1.54438;0
20180525175139670_SVAKOV-R12_met.fits;1.59845;26510.7;3.80809;0.170667
20180525175147179_SVAKOV-R12_met.fits;1.47766;26504.9;3.63409;0.341333
20180525175210561_SVAKOV-R12_met.fits;1.46503;26488.8;3.80364;0.170667
20180525175136598_SVAKOV-R12_snap.fits;1.46863;26496.1;1.21169;0
20180525175247083_SVAKOV-R12_met.fits;1.55348;26506.3;3.68133;0.170667
20180525175236673_SVAKOV-R12_snap.fits;1.46978;26490.2;1.41488;0
20180525175336747_SVAKOV-R12_snap.fits;1.46379;26500.5;1.31023;0
20180525175436822_SVAKOV-R12_snap.fits;1.63272;26450.7;1.29016;0
20180525175544918_SVAKOV-R12_met.fits;1.67304;26487.3;6.15514;0.341333
20180525175536897_SVAKOV-R12_snap.fits;1.33044;26469.7;1.15485;0
20180525175639873_SVAKOV-R12_met.fits;1.66765;26488.8;15.7604;0.341333
20180525175636971_SVAKOV-R12_snap.fits;1.62194;26463.9;1.22538;0
20180525175738753_SVAKOV-R12_met.fits;1.75502;26500.5;3.75648;0.341333
20180525175737046_SVAKOV-R12_snap.fits;1.53583;26462.4;1.51794;0
20180525175930881_SVAKOV-R12_met.fits;1.38623;26497.6;3.00677;0.170667
20180525175837121_SVAKOV-R12_snap.fits;1.56685;26485.8;1.3401;0
20180525175937195_SVAKOV-R12_snap.fits;1.54999;26496.1;3.27848;0
20180525180035222_SVAKOV-R12_met.fits;1.35703;26493.2;9.97489;0.512
20180525180158849_SVAKOV-R12_met.fits;1.54756;26474.1;6.66529;0.341333
20180525180329302_SVAKOV-R12_met.fits;1.64852;26532.7;3.83197;0.170667
