# file name; noise; peak f.; mag.; duration
20180525120010390_SVAKOV-R12_snap.fits;2.03404;26458;1.68737;0
20180525120110465_SVAKOV-R12_snap.fits;2.33009;26509.3;1.99798;0
20180525120210539_SVAKOV-R12_snap.fits;1.59779;26474.1;1.33646;0
20180525120310614_SVAKOV-R12_snap.fits;1.49793;26528.3;1.57599;0
20180525120410689_SVAKOV-R12_snap.fits;1.63208;26463.9;1.60976;0
20180525120510763_SVAKOV-R12_snap.fits;1.91942;26528.3;1.79667;0
20180525120659819_SVAKOV-R12_met.fits;1.87472;26474.1;4.8135;0.341333
20180525120703233_SVAKOV-R12_met.fits;1.63957;26502;3.50477;0.170667
20180525120610838_SVAKOV-R12_snap.fits;1.79925;26459.5;1.57929;0
20180525120742315_SVAKOV-R12_met.fits;1.80417;26506.3;3.8183;0.512
20180525120710913_SVAKOV-R12_snap.fits;1.62402;26488.8;2.67561;0
20180525120904235_SVAKOV-R12_met.fits;1.75682;26510.7;5.02841;0.341333
20180525120810987_SVAKOV-R12_snap.fits;1.86813;26487.3;1.16529;0
20180525120911062_SVAKOV-R12_snap.fits;1.58666;26502;1.45996;0
20180525121020523_SVAKOV-R12_met.fits;1.33702;26531.2;7.68735;0.170667
20180525121101313_SVAKOV-R12_met.fits;1.42439;26507.8;3.01325;0.512
20180525121011137_SVAKOV-R12_snap.fits;1.97565;26510.7;1.503;0
20180525121114966_SVAKOV-R12_met.fits;1.82843;26506.3;7.7678;0.512
20180525121155243_SVAKOV-R12_met.fits;1.39259;26525.4;3.84455;0.170667
20180525121111211_SVAKOV-R12_snap.fits;2.07553;26485.8;1.76177;0
20180525121259243_SVAKOV-R12_met.fits;1.46899;26516.6;3.24022;0.170667
20180525121211286_SVAKOV-R12_snap.fits;1.69093;26507.8;1.22024;0
20180525121405803_SVAKOV-R12_met.fits;1.67105;26496.1;3.44781;0.170667
20180525121311361_SVAKOV-R12_snap.fits;1.50332;26513.7;1.39465;0
20180525121422187_SVAKOV-R12_met.fits;1.32478;26490.2;3.53699;0.170667
20180525121445227_SVAKOV-R12_met.fits;1.64099;26516.6;6.48416;0.341333
20180525121411435_SVAKOV-R12_snap.fits;1.4325;26481.4;1.30822;0
20180525121507926_SVAKOV-R12_met.fits;1.65263;26507.8;3.5006;0.341333
20180525121511510_SVAKOV-R12_snap.fits;1.66092;26531.2;2.44291;0
20180525121621313_SVAKOV-R12_met.fits;1.76289;26541.5;4.2634;0.170667
20180525121648107_SVAKOV-R12_met.fits;1.57938;26510.7;3.89664;0.170667
20180525121611585_SVAKOV-R12_snap.fits;1.5025;26521;2.01999;0
20180525121711659_SVAKOV-R12_snap.fits;1.9363;26460.9;1.56289;0
20180525121811734_SVAKOV-R12_snap.fits;1.77303;26493.2;1.62381;0
20180525121911809_SVAKOV-R12_snap.fits;2.17434;26471.2;1.70087;0
20180525122047211_SVAKOV-R12_met.fits;2.11305;26497.6;7.15677;1.87733
20180525122011883_SVAKOV-R12_snap.fits;1.66822;26484.4;1.5881;0
20180525122141142_SVAKOV-R12_met.fits;1.69234;26502;8.69888;0.170667
20180525122154966_SVAKOV-R12_met.fits;2.14495;26519.5;8.55978;0.341333
20180525122111958_SVAKOV-R12_snap.fits;1.81451;26500.5;1.6493;0
20180525122229611_SVAKOV-R12_met.fits;2.38578;26481.4;6.10103;0.170667
20180525122232001_SVAKOV-R12_met.fits;1.70683;26506.3;6.52823;0.170667
20180525122212033_SVAKOV-R12_snap.fits;1.90007;26510.7;1.38111;0
20180525122316033_SVAKOV-R12_met.fits;1.64567;26484.4;4.56946;0.341333
20180525122312107_SVAKOV-R12_snap.fits;1.96354;26529.8;1.12817;0
20180525122447851_SVAKOV-R12_met.fits;1.74154;26513.7;9.93117;2.048
20180525122412182_SVAKOV-R12_snap.fits;1.47595;26475.6;1.09217;0
20180525122513110_SVAKOV-R12_met.fits;1.99456;26518.1;5.6745;0.170667
20180525122603627_SVAKOV-R12_met.fits;1.61744;26507.8;3.8437;0.170667
20180525122512257_SVAKOV-R12_snap.fits;1.73509;26474.1;1.16689;0
20180525122618987_SVAKOV-R12_met.fits;1.72676;26485.8;5.61345;0.341333
20180525122612331_SVAKOV-R12_snap.fits;1.51505;26463.9;1.6366;0
20180525122804118_SVAKOV-R12_met.fits;1.77021;26503.4;5.63072;0.170667
20180525122712406_SVAKOV-R12_snap.fits;1.98205;26534.2;1.02306;0
20180525122815211_SVAKOV-R12_met.fits;1.66326;26494.6;8.32028;0.170667
20180525122812481_SVAKOV-R12_snap.fits;1.84603;26471.2;1.58907;0
20180525122923137_SVAKOV-R12_met.fits;1.86573;26499;4.99145;0.170667
20180525122912555_SVAKOV-R12_snap.fits;1.40805;26491.7;1.89711;0
20180525123012630_SVAKOV-R12_snap.fits;1.52705;26485.8;1.18476;0
20180525123123627_SVAKOV-R12_met.fits;1.9638;26529.8;5.76229;2.048
20180525123112705_SVAKOV-R12_snap.fits;1.50055;26496.1;1.30603;0
20180525123304321_SVAKOV-R12_met.fits;1.85745;26496.1;11.8639;0.341333
20180525123212779_SVAKOV-R12_snap.fits;1.83297;26471.2;1.90883;0
20180525123338795_SVAKOV-R12_met.fits;2.08534;26506.3;10.3787;2.048
20180525123409174_SVAKOV-R12_met.fits;1.53941;26496.1;3.11454;0.170667
20180525123312854_SVAKOV-R12_snap.fits;1.95123;26449.2;1.94281;0
20180525123433921_SVAKOV-R12_met.fits;1.8908;26522.5;4.00357;0.170667
20180525123447915_SVAKOV-R12_met.fits;2.13914;26469.7;4.43914;0.341333
20180525123412929_SVAKOV-R12_snap.fits;1.80105;26491.7;2.38286;0
20180525123531435_SVAKOV-R12_met.fits;1.67493;26510.7;3.57859;0.341333
20180525123544918_SVAKOV-R12_met.fits;2.01869;26500.5;5.82855;0.853333
20180525123513003_SVAKOV-R12_snap.fits;1.86092;26490.2;1.40817;0
20180525123653185_SVAKOV-R12_met.fits;1.92747;26526.9;4.31069;0.170667
20180525123704107_SVAKOV-R12_met.fits;2.61469;26509.3;18.1135;0.341333
20180525123613078_SVAKOV-R12_snap.fits;2.27368;26503.4;1.53632;0
20180525123713153_SVAKOV-R12_snap.fits;2.26155;26547.4;1.82959;0
20180525123847190_SVAKOV-R12_met.fits;2.32793;26493.2;5.25096;0.170667
20180525123813227_SVAKOV-R12_snap.fits;1.67913;26519.5;1.71266;0
20180525123919105_SVAKOV-R12_met.fits;1.69412;26506.3;14.8142;0.341333
20180525123942827_SVAKOV-R12_met.fits;1.90731;26485.8;3.93442;1.70667
20180525123913302_SVAKOV-R12_snap.fits;1.54028;26487.3;1.83065;0
20180525124011329_SVAKOV-R12_met.fits;1.65903;26515.1;3.72953;0.170667
20180525124052630_SVAKOV-R12_met.fits;1.79788;26497.6;3.61916;1.19467
20180525124059457_SVAKOV-R12_met.fits;2.0018;26506.3;4.26259;0.341333
20180525124013377_SVAKOV-R12_snap.fits;2.36301;26504.9;2.19066;0
20180525124123862_SVAKOV-R12_met.fits;2.03453;26504.9;10.6107;0.341333
20180525124113451_SVAKOV-R12_snap.fits;2.12048;26490.2;1.80123;0
20180525124213526_SVAKOV-R12_snap.fits;1.68044;26519.5;1.99147;0
20180525124329131_SVAKOV-R12_met.fits;1.89501;26509.3;52.7352;2.38933
20180525124313601_SVAKOV-R12_snap.fits;1.87885;26543;1.83642;0
20180525124446785_SVAKOV-R12_met.fits;1.8736;26503.4;3.97804;0.170667
20180525124413675_SVAKOV-R12_snap.fits;1.96949;26450.7;1.51504;0
20180525124513750_SVAKOV-R12_snap.fits;1.6619;26449.2;1.40562;0
20180525124613825_SVAKOV-R12_snap.fits;2.33774;26481.4;1.66937;0
20180525124802539_SVAKOV-R12_met.fits;1.69499;26460.9;3.42543;0.682667
20180525124713899_SVAKOV-R12_snap.fits;2.12871;26459.5;1.75838;0
20180525124813974_SVAKOV-R12_snap.fits;1.96271;26532.7;1.38616;0
20180525124914049_SVAKOV-R12_snap.fits;2.40153;26507.8;2.33286;0
20180525125014123_SVAKOV-R12_snap.fits;2.43381;26516.6;1.77262;0
20180525125201302_SVAKOV-R12_met.fits;1.90662;26513.7;6.50983;0.341333
20180525125114198_SVAKOV-R12_snap.fits;1.63841;26544.4;1.87183;0
20180525125214273_SVAKOV-R12_snap.fits;2.03371;26465.3;2.09954;0
20180525125345409_SVAKOV-R12_met.fits;1.73128;26516.6;3.94076;0.341333
20180525125314347_SVAKOV-R12_snap.fits;1.87327;26494.6;1.70511;0
20180525125416129_SVAKOV-R12_met.fits;1.86934;26531.2;3.84194;0.170667
20180525125433195_SVAKOV-R12_met.fits;1.99153;26510.7;4.53525;0.341333
20180525125414422_SVAKOV-R12_snap.fits;1.99113;26474.1;1.70937;0
20180525125513473_SVAKOV-R12_met.fits;2.27669;26507.8;4.8194;0.170667
20180525125514497_SVAKOV-R12_snap.fits;1.89193;26453.6;2.17902;0
20180525125628907_SVAKOV-R12_met.fits;2.19486;26484.4;5.52373;0.853333
20180525125614571_SVAKOV-R12_snap.fits;1.5454;26535.6;7.10506;0
20180525125712769_SVAKOV-R12_met.fits;1.67168;26534.2;5.54922;0.853333
20180525125722497_SVAKOV-R12_met.fits;1.30817;26493.2;6.25154;0.341333
20180525125739222_SVAKOV-R12_met.fits;1.66483;26509.3;4.20835;0.341333
20180525125714646_SVAKOV-R12_snap.fits;1.90721;26481.4;1.63451;0
20180525125814721_SVAKOV-R12_snap.fits;1.86016;26453.6;1.99063;0
20180525125923329_SVAKOV-R12_met.fits;1.48734;26522.5;3.18349;0.170667
20180525125948417_SVAKOV-R12_met.fits;1.73542;26522.5;6.5745;0.341333
20180525125914795_SVAKOV-R12_snap.fits;1.95403;26531.2;1.50574;0
20180525130400321_SVAKOV-R12_met.fits;1.28216;26523.9;3.08487;0.341333
20180525130404417_SVAKOV-R12_met.fits;1.52734;26497.6;3.10717;0.170667
