# file name; noise; peak f.; mag.; duration
20180525010021185_SVAKOV-R12_snap.fits;1.63567;26526.9;1.24335;0
20180525010000259_SVAKOV-R12_snap.fits;1.58795;26515.1;1.47851;0
20180525010221334_SVAKOV-R12_snap.fits;1.52007;26480;1.31961;0
20180525010321409_SVAKOV-R12_snap.fits;1.32551;26526.9;1.55509;0
20180525010431894_SVAKOV-R12_met.fits;1.37065;26500.5;13.8253;0.341333
20180525010451009_SVAKOV-R12_met.fits;1.36354;26496.1;3.14782;0.170667
20180525010508587_SVAKOV-R12_met.fits;1.71015;26531.2;3.73289;0.170667
20180525010421483_SVAKOV-R12_snap.fits;1.50086;26466.8;1.46273;0
20180525010521558_SVAKOV-R12_snap.fits;1.29803;26450.7;1.50694;0
20180525010710955_SVAKOV-R12_met.fits;1.44439;26484.4;3.68235;1.536
20180525010621633_SVAKOV-R12_snap.fits;1.54433;26459.5;1.68073;0
20180525010736897_SVAKOV-R12_met.fits;1.62933;26525.4;5.1171;0.170667
20180525010748673_SVAKOV-R12_met.fits;1.67316;26465.3;4.04307;0.341333
20180525010807958_SVAKOV-R12_met.fits;1.43079;26493.2;4.39575;0.170667
20180525010721707_SVAKOV-R12_snap.fits;1.65351;26519.5;1.53493;0
20180525010821782_SVAKOV-R12_snap.fits;1.46149;26463.9;1.93584;0
20180525011010667_SVAKOV-R12_met.fits;1.47353;26491.7;5.73502;0.170667
20180525010921857_SVAKOV-R12_snap.fits;1.32632;26512.2;1.26833;0
20180525011057601_SVAKOV-R12_met.fits;1.28767;26512.2;2.638;0.170667
20180525011021931_SVAKOV-R12_snap.fits;1.3717;26494.6;1.34659;0
20180525011202966_SVAKOV-R12_met.fits;1.65048;26509.3;3.33207;0.170667
20180525011122006_SVAKOV-R12_snap.fits;1.53998;26528.3;1.51148;0
20180525011243585_SVAKOV-R12_met.fits;1.50041;26497.6;3.0131;0.170667
20180525011307478_SVAKOV-R12_met.fits;1.36133;26497.6;2.79526;0.170667
20180525011222081_SVAKOV-R12_snap.fits;1.48708;26541.5;1.61678;0
20180525011322838_SVAKOV-R12_met.fits;1.49684;26490.2;3.29836;0.170667
20180525011322155_SVAKOV-R12_snap.fits;1.60086;26544.4;1.54354;0
20180525011432641_SVAKOV-R12_met.fits;1.51544;26497.6;3.72932;0.170667
20180525011510358_SVAKOV-R12_met.fits;1.46917;26493.2;10.4901;0.341333
20180525011422230_SVAKOV-R12_snap.fits;1.52247;26532.7;1.39668;0
20180525011544491_SVAKOV-R12_met.fits;1.41416;26475.6;3.09645;0.170667
20180525011605142_SVAKOV-R12_met.fits;1.35171;26496.1;3.85026;0.170667
20180525011522305_SVAKOV-R12_snap.fits;1.35735;26537.1;1.47538;0
20180525011625622_SVAKOV-R12_met.fits;1.61736;26500.5;3.42419;0.170667
20180525011700779_SVAKOV-R12_met.fits;1.43382;26506.3;3.35798;0.170667
20180525011622379_SVAKOV-R12_snap.fits;1.63468;26459.5;1.22296;0
20180525011812630_SVAKOV-R12_met.fits;1.76064;26510.7;3.92037;0.170667
20180525011722454_SVAKOV-R12_snap.fits;1.30188;26516.6;1.28868;0
20180525011845569_SVAKOV-R12_met.fits;1.47483;26491.7;4.43289;0.341333
20180525011855638_SVAKOV-R12_met.fits;1.63372;26499;4.03289;1.024
20180525011822529_SVAKOV-R12_snap.fits;1.48655;26528.3;1.04305;0
20180525011922603_SVAKOV-R12_snap.fits;1.19288;26529.8;1.2433;0
20180525012047595_SVAKOV-R12_met.fits;1.12173;26485.8;2.4734;0.341333
20180525012022678_SVAKOV-R12_snap.fits;1.31341;26510.7;1.13848;0
20180525012151425_SVAKOV-R12_met.fits;1.52364;26490.2;9.17146;0.512
20180525012122753_SVAKOV-R12_snap.fits;1.38217;26484.4;1.37228;0
20180525012248598_SVAKOV-R12_met.fits;1.49369;26493.2;4.7142;0.170667
20180525012317099_SVAKOV-R12_met.fits;1.64517;26497.6;5.46516;0.341333
20180525012222827_SVAKOV-R12_snap.fits;1.61911;26507.8;1.55288;0
20180525012327339_SVAKOV-R12_met.fits;1.6565;26500.5;5.15466;0.512
20180525012337750_SVAKOV-R12_met.fits;1.38246;26493.2;2.96055;0.170667
20180525012322902_SVAKOV-R12_snap.fits;1.39702;26515.1;1.42032;0
20180525012439190_SVAKOV-R12_met.fits;1.55356;26497.6;5.99914;0.512
20180525012422977_SVAKOV-R12_snap.fits;1.33479;26472.7;1.32886;0
20180525012556331_SVAKOV-R12_met.fits;1.70316;26496.1;5.43108;0.170667
20180525012523051_SVAKOV-R12_snap.fits;1.34121;26477.1;1.43532;0
20180525012638145_SVAKOV-R12_met.fits;1.30819;26484.4;21.5458;0.341333
20180525012649921_SVAKOV-R12_met.fits;1.36088;26472.7;3.06165;0.170667
20180525012656577_SVAKOV-R12_met.fits;1.3767;26529.8;4.97066;0.341333
20180525012659819_SVAKOV-R12_met.fits;1.38004;26488.8;3.809;0.341333
20180525012623126_SVAKOV-R12_snap.fits;1.58061;26529.8;1.57725;0
20180525012723201_SVAKOV-R12_snap.fits;1.40565;26466.8;1.25175;0
20180525012859627_SVAKOV-R12_met.fits;1.41905;26510.7;6.29672;0.341333
20180525012823275_SVAKOV-R12_snap.fits;1.62575;26465.3;1.13351;0
20180525012953217_SVAKOV-R12_met.fits;1.51415;26503.4;8.03946;0.341333
20180525012923350_SVAKOV-R12_snap.fits;1.53918;26535.6;1.20393;0
20180525013037761_SVAKOV-R12_met.fits;1.55858;26493.2;4.23822;0.170667
20180525013053291_SVAKOV-R12_met.fits;1.44828;26503.4;2.99362;1.19467
20180525013101654_SVAKOV-R12_met.fits;1.30932;26500.5;3.06694;0.170667
20180525013023425_SVAKOV-R12_snap.fits;1.40687;26503.4;1.48651;0
20180525013200363_SVAKOV-R12_met.fits;1.72982;26513.7;4.95365;0.512
20180525013123499_SVAKOV-R12_snap.fits;1.42121;26459.5;1.63377;0
20180525013252758_SVAKOV-R12_met.fits;1.22972;26499;3.41351;0.170667
20180525013223574_SVAKOV-R12_snap.fits;1.26375;26478.5;1.23309;0
20180525013323649_SVAKOV-R12_snap.fits;1.50165;26474.1;1.16567;0
20180525013502977_SVAKOV-R12_met.fits;1.18464;26494.6;4.7879;0.341333
20180525013423723_SVAKOV-R12_snap.fits;1.25833;26537.1;1.55232;0
20180525013523798_SVAKOV-R12_snap.fits;1.56104;26477.1;1.25792;0
20180525013623873_SVAKOV-R12_snap.fits;1.49707;26455.1;1.23017;0
20180525013809003_SVAKOV-R12_met.fits;1.91823;26507.8;10.2106;0.170667
20180525013815147_SVAKOV-R12_met.fits;1.33226;26506.3;3.05573;0.170667
20180525013723947_SVAKOV-R12_snap.fits;1.52406;26465.3;1.0467;0
20180525013903105_SVAKOV-R12_met.fits;1.2982;26496.1;4.6026;0.170667
20180525013824022_SVAKOV-R12_snap.fits;1.49583;26481.4;1.25889;0
20180525013929899_SVAKOV-R12_met.fits;1.28788;26515.1;2.68113;0.341333
20180525013933483_SVAKOV-R12_met.fits;1.59306;26503.4;4.10665;0.170667
20180525014002155_SVAKOV-R12_met.fits;1.40657;26521;7.33911;3.41333
20180525014009494_SVAKOV-R12_met.fits;1.56751;26497.6;12.6456;0.682667
20180525014019393_SVAKOV-R12_met.fits;1.4875;26525.4;8.91299;0.512
20180525013924097_SVAKOV-R12_snap.fits;1.40443;26458;1.06826;0
20180525014024171_SVAKOV-R12_snap.fits;1.51242;26462.4;1.27983;0
20180525014211350_SVAKOV-R12_met.fits;1.61188;26502;7.4261;0.341333
20180525014124246_SVAKOV-R12_snap.fits;1.648;26502;1.22257;0
20180525014239339_SVAKOV-R12_met.fits;1.59922;26493.2;4.31535;0.512
20180525014224321_SVAKOV-R12_snap.fits;1.55491;26491.7;1.25558;0
20180525014326614_SVAKOV-R12_met.fits;1.37541;26504.9;3.75115;0.341333
20180525014329345_SVAKOV-R12_met.fits;1.33368;26503.4;3.40082;0.341333
20180525014344875_SVAKOV-R12_met.fits;1.41311;26496.1;2.89897;0.170667
20180525014324395_SVAKOV-R12_snap.fits;1.2421;26526.9;1.0588;0
20180525014510891_SVAKOV-R12_met.fits;1.46247;26499;3.67657;0.170667
20180525014424470_SVAKOV-R12_snap.fits;1.60223;26545.9;1.43453;0
20180525014542635_SVAKOV-R12_met.fits;1.4946;26494.6;3.39858;0.170667
20180525014524545_SVAKOV-R12_snap.fits;1.41988;26510.7;1.25946;0
20180525014624619_SVAKOV-R12_snap.fits;1.6062;26450.7;1.51883;0
20180525014751489_SVAKOV-R12_met.fits;1.56256;26500.5;4.9493;0.341333
20180525014724694_SVAKOV-R12_snap.fits;1.5581;26474.1;1.0881;0
20180525014824769_SVAKOV-R12_snap.fits;1.50383;26484.4;1.18349;0
20180525014924843_SVAKOV-R12_snap.fits;1.29713;26474.1;1.48974;0
20180525015048129_SVAKOV-R12_met.fits;1.67098;26487.3;11.4174;0.341333
20180525015054614_SVAKOV-R12_met.fits;1.33809;26523.9;2.72358;0.170667
20180525015120043_SVAKOV-R12_met.fits;1.56507;26502;5.54765;0.170667
20180525015024918_SVAKOV-R12_snap.fits;1.44099;26545.9;1.29311;0
20180525015136427_SVAKOV-R12_met.fits;1.4597;26491.7;8.31144;0.512
20180525015206123_SVAKOV-R12_met.fits;1.40286;26543;4.03392;0.341333
20180525015221483_SVAKOV-R12_met.fits;1.29939;26480;3.50184;0.341333
20180525015124993_SVAKOV-R12_snap.fits;1.54738;26469.7;1.54038;0
20180525015225750_SVAKOV-R12_met.fits;1.53194;26499;7.76032;0.341333
20180525015227969_SVAKOV-R12_met.fits;1.57982;26477.1;3.43453;0.170667
20180525015232747_SVAKOV-R12_met.fits;1.45352;26500.5;4.66315;0.170667
20180525015258177_SVAKOV-R12_met.fits;1.21663;26534.2;4.50963;0.512
20180525015225067_SVAKOV-R12_snap.fits;1.51061;26500.5;1.22335;0
20180525015323777_SVAKOV-R12_met.fits;1.21573;26487.3;2.51975;0.170667
20180525015337089_SVAKOV-R12_met.fits;1.37272;26487.3;2.78147;0.170667
20180525015345451_SVAKOV-R12_met.fits;1.29993;26502;4.82082;0.170667
20180525015325142_SVAKOV-R12_snap.fits;1.47685;26513.7;0.896238;0
20180525015425217_SVAKOV-R12_snap.fits;1.36945;26463.9;1.0127;0
20180525015544577_SVAKOV-R12_met.fits;1.51339;26510.7;3.37528;0.170667
20180525015557206_SVAKOV-R12_met.fits;1.37936;26491.7;3.28341;0.170667
20180525015525291_SVAKOV-R12_snap.fits;1.55046;26494.6;1.28212;0
20180525015630486_SVAKOV-R12_met.fits;1.2784;26499;2.64604;0.170667
20180525015649601_SVAKOV-R12_met.fits;1.64409;26487.3;3.83932;0.682667
20180525015652502_SVAKOV-R12_met.fits;1.57731;26512.2;4.22696;0.170667
20180525015720150_SVAKOV-R12_met.fits;1.36827;26496.1;3.62286;0.170667
20180525015625366_SVAKOV-R12_snap.fits;1.43048;26521;1.43131;0
20180525015812715_SVAKOV-R12_met.fits;1.20027;26510.7;2.58111;0.170667
20180525015725441_SVAKOV-R12_snap.fits;1.47631;26456.5;1.3597;0
20180525015825515_SVAKOV-R12_snap.fits;1.59652;26504.9;1.28304;0
20180525015942657_SVAKOV-R12_met.fits;1.44952;26523.9;3.38904;0.170667
20180525020017985_SVAKOV-R12_met.fits;1.26119;26496.1;10.2537;0.512
20180525015925590_SVAKOV-R12_snap.fits;1.36533;26494.6;1.38385;0
20180525020150315_SVAKOV-R12_met.fits;1.38476;26499;2.89796;0.341333
20180525020200214_SVAKOV-R12_met.fits;1.70203;26497.6;5.70332;0.170667
20180525020302849_SVAKOV-R12_met.fits;1.37594;26509.3;3.95965;0.170667
20180525020306433_SVAKOV-R12_met.fits;1.30783;26515.1;2.65066;0.170667
