# file name; noise; peak f.; mag.; duration
20180525000016705_SVAKOV-R12_snap.fits;1.39945;26494.6;1.18973;0
20180525000116779_SVAKOV-R12_snap.fits;1.41158;26516.6;1.40224;0
20180525000216854_SVAKOV-R12_snap.fits;1.30696;26540;1.25092;0
20180525000316929_SVAKOV-R12_snap.fits;1.40793;26499;1.34546;0
20180525000417003_SVAKOV-R12_snap.fits;1.43604;26452.1;1.0943;0
20180525000516225_SVAKOV-R12_met.fits;1.3689;26503.4;4.95535;0.170667
20180525000600427_SVAKOV-R12_met.fits;1.71111;26510.7;5.61412;0.512
20180525000517078_SVAKOV-R12_snap.fits;1.4659;26469.7;1.25577;0
20180525000631318_SVAKOV-R12_met.fits;1.28272;26499;4.38476;0.170667
20180525000617153_SVAKOV-R12_snap.fits;1.32457;26462.4;1.56156;0
20180525000720811_SVAKOV-R12_met.fits;1.60409;26510.7;4.10158;0.682667
20180525000757334_SVAKOV-R12_met.fits;1.43522;26499;3.56823;0.341333
20180525000717227_SVAKOV-R12_snap.fits;1.2993;26453.6;1.49624;0
20180525000908502_SVAKOV-R12_met.fits;1.19236;26499;2.66347;0.170667
20180525000817302_SVAKOV-R12_snap.fits;1.77607;26503.4;1.27462;0
20180525001001921_SVAKOV-R12_met.fits;1.39748;26502;4.01661;0.341333
20180525000917377_SVAKOV-R12_snap.fits;1.35479;26482.9;1.12172;0
20180525001022913_SVAKOV-R12_met.fits;1.73077;26499;3.81516;0.170667
20180525001039638_SVAKOV-R12_met.fits;1.52237;26503.4;9.29906;0.341333
20180525001017451_SVAKOV-R12_snap.fits;1.37496;26519.5;1.32846;0
20180525001125889_SVAKOV-R12_met.fits;1.49043;26497.6;3.57474;0.170667
20180525001204459_SVAKOV-R12_met.fits;1.61996;26459.5;5.60317;0.341333
20180525001117526_SVAKOV-R12_snap.fits;1.4196;26537.1;1.28008;0
20180525001217601_SVAKOV-R12_snap.fits;1.47709;26453.6;1.22345;0
20180525001404950_SVAKOV-R12_met.fits;1.63054;26502;3.37523;0.170667
20180525001317675_SVAKOV-R12_snap.fits;1.4448;26449.2;1.23411;0
20180525001451030_SVAKOV-R12_met.fits;1.6476;26512.2;3.84908;0.341333
20180525001417750_SVAKOV-R12_snap.fits;1.34687;26490.2;1.2363;0
20180525001556737_SVAKOV-R12_met.fits;1.41659;26507.8;8.032;0.341333
20180525001559126_SVAKOV-R12_met.fits;1.49804;26512.2;7.54836;0.170667
20180525001517825_SVAKOV-R12_snap.fits;1.59861;26509.3;1.2871;0
20180525001629334_SVAKOV-R12_met.fits;1.44174;26469.7;3.65607;0.170667
20180525001617899_SVAKOV-R12_snap.fits;1.56853;26535.6;1.18575;0
20180525001717974_SVAKOV-R12_snap.fits;1.38609;26509.3;1.43258;0
20180525001818049_SVAKOV-R12_snap.fits;1.6021;26497.6;1.37241;0
20180525001925462_SVAKOV-R12_met.fits;1.50446;26504.9;3.16603;0.170667
20180525001918123_SVAKOV-R12_snap.fits;1.43196;26535.6;1.39442;0
20180525002029633_SVAKOV-R12_met.fits;1.42079;26484.4;2.9932;0.341333
20180525002056257_SVAKOV-R12_met.fits;1.46192;26510.7;3.54583;1.024
20180525002018198_SVAKOV-R12_snap.fits;1.17779;26465.3;1.34801;0
20180525002124417_SVAKOV-R12_met.fits;1.3666;26502;6.5886;1.19467
20180525002208107_SVAKOV-R12_met.fits;1.67886;26502;8.83935;0.341333
20180525002118273_SVAKOV-R12_snap.fits;1.34135;26468.3;1.28476;0
20180525002219201_SVAKOV-R12_met.fits;1.25089;26478.5;3.53664;0.170667
20180525002308865_SVAKOV-R12_met.fits;1.54435;26503.4;17.3364;0.853333
20180525002312619_SVAKOV-R12_met.fits;1.25519;26504.9;2.55563;0.170667
20180525002218347_SVAKOV-R12_snap.fits;1.56214;26531.2;1.5082;0
20180525002351190_SVAKOV-R12_met.fits;1.43488;26488.8;2.95005;0.170667
20180525002318422_SVAKOV-R12_snap.fits;1.46596;26455.1;0.94096;0
20180525002418497_SVAKOV-R12_snap.fits;1.33341;26481.4;1.46555;0
20180525002531030_SVAKOV-R12_met.fits;1.29053;26466.8;3.36458;0.341333
20180525002610283_SVAKOV-R12_met.fits;1.4164;26496.1;8.18213;0.170667
20180525002518571_SVAKOV-R12_snap.fits;1.39705;26458;1.19365;0
20180525002653462_SVAKOV-R12_met.fits;1.28294;26502;5.16587;0.170667
20180525002618646_SVAKOV-R12_snap.fits;1.47395;26500.5;1.54311;0
20180525002718721_SVAKOV-R12_snap.fits;1.67228;26481.4;1.38697;0
20180525002822379_SVAKOV-R12_met.fits;1.26552;26499;2.60031;0.170667
20180525002841494_SVAKOV-R12_met.fits;1.47216;26475.6;3.35092;0.170667
20180525002818795_SVAKOV-R12_snap.fits;1.62217;26499;1.07605;0
20180525002921259_SVAKOV-R12_met.fits;1.37858;26482.9;5.85839;0.341333
20180525002957611_SVAKOV-R12_met.fits;1.29209;26516.6;19.8896;1.36533
20180525002918870_SVAKOV-R12_snap.fits;1.31882;26463.9;1.48258;0
20180525003021675_SVAKOV-R12_met.fits;1.60084;26513.7;8.17744;0.341333
20180525003038742_SVAKOV-R12_met.fits;1.47781;26502;3.17288;0.170667
20180525003018945_SVAKOV-R12_snap.fits;1.6546;26507.8;1.5181;0
20180525003211755_SVAKOV-R12_met.fits;1.37782;26506.3;3.03415;0.341333
20180525003119019_SVAKOV-R12_snap.fits;1.28106;26540;1.26676;0
20180525003230529_SVAKOV-R12_met.fits;1.50888;26500.5;4.82873;0.170667
20180525003219094_SVAKOV-R12_snap.fits;1.3653;26496.1;1.24415;0
20180525003328043_SVAKOV-R12_met.fits;1.7079;26493.2;12.4722;0.512
20180525003331286_SVAKOV-R12_met.fits;1.24438;26504.9;5.42183;0.170667
20180525003403542_SVAKOV-R12_met.fits;1.3333;26499;3.57306;0.170667
20180525003319169_SVAKOV-R12_snap.fits;1.77446;26543;1.25532;0
20180525003512321_SVAKOV-R12_met.fits;1.79132;26504.9;6.93222;0.170667
20180525003419243_SVAKOV-R12_snap.fits;1.32632;26513.7;1.6267;0
20180525003519318_SVAKOV-R12_snap.fits;1.53459;26453.6;1.29607;0
20180525003656598_SVAKOV-R12_met.fits;1.49427;26502;3.24939;0.170667
20180525003710422_SVAKOV-R12_met.fits;1.47154;26496.1;4.33131;0.170667
20180525003619393_SVAKOV-R12_snap.fits;1.56825;26478.5;1.33911;0
20180525003809814_SVAKOV-R12_met.fits;1.30738;26506.3;4.19545;0.170667
20180525003719467_SVAKOV-R12_snap.fits;1.53934;26503.4;1.96861;0
20180525003819542_SVAKOV-R12_snap.fits;1.45398;26475.6;1.18244;0
20180525003919617_SVAKOV-R12_snap.fits;1.47984;26509.3;1.62129;0
20180525004035393_SVAKOV-R12_met.fits;1.29806;26506.3;3.00136;0.170667
20180525004040513_SVAKOV-R12_met.fits;1.37607;26519.5;2.82288;0.170667
20180525004115841_SVAKOV-R12_met.fits;1.46504;26499;3.00079;0.170667
20180525004019691_SVAKOV-R12_snap.fits;1.26243;26475.6;1.6123;0
20180525004149974_SVAKOV-R12_met.fits;1.38124;26503.4;4.24803;0.170667
20180525004207041_SVAKOV-R12_met.fits;1.22658;26493.2;2.7488;0.170667
20180525004119766_SVAKOV-R12_snap.fits;1.48883;26506.3;3.0303;0
20180525004218305_SVAKOV-R12_met.fits;1.50331;26506.3;3.0303;0.512
20180525004258923_SVAKOV-R12_met.fits;1.20993;26502;2.55652;0.170667
20180525004219841_SVAKOV-R12_snap.fits;1.45063;26480;1.21446;0
20180525004319915_SVAKOV-R12_snap.fits;1.55309;26528.3;1.20856;0
20180525004449345_SVAKOV-R12_met.fits;1.61997;26502;9.71381;0.170667
20180525004506241_SVAKOV-R12_met.fits;1.39842;26497.6;4.93604;0.170667
20180525004419990_SVAKOV-R12_snap.fits;1.56617;26450.7;1.43849;0
20180525004538326_SVAKOV-R12_met.fits;1.46867;26502;4.52955;0.170667
20180525004543787_SVAKOV-R12_met.fits;1.53563;26494.6;4.92619;0.170667
20180525004605291_SVAKOV-R12_met.fits;1.34127;26469.7;2.95662;0.341333
20180525004520065_SVAKOV-R12_snap.fits;1.85055;26480;1.37046;0
20180525004653590_SVAKOV-R12_met.fits;1.77815;26497.6;10.09;0.512
20180525004620139_SVAKOV-R12_snap.fits;1.68263;26453.6;1.54525;0
20180525004732331_SVAKOV-R12_met.fits;1.61649;26506.3;13.9618;0.341333
20180525004720214_SVAKOV-R12_snap.fits;1.41441;26510.7;1.10035;0
20180525004827115_SVAKOV-R12_met.fits;1.34969;26491.7;3.50641;0.170667
20180525004820289_SVAKOV-R12_snap.fits;1.34121;26503.4;1.39138;0
20180525004916950_SVAKOV-R12_met.fits;1.65825;26488.8;3.8209;0.341333
20180525004922923_SVAKOV-R12_met.fits;1.50593;26490.2;3.02031;0.170667
20180525004925142_SVAKOV-R12_met.fits;1.44808;26500.5;3.0219;0.170667
20180525004934870_SVAKOV-R12_met.fits;1.22763;26494.6;4.55461;0.170667
20180525004920363_SVAKOV-R12_snap.fits;1.41224;26491.7;8.04949;0
20180525005018390_SVAKOV-R12_met.fits;1.51465;26493.2;48.9215;1.19467
20180525005020438_SVAKOV-R12_snap.fits;1.45986;26449.2;1.23633;0
20180525005209153_SVAKOV-R12_met.fits;1.08023;26506.3;2.37842;0.170667
20180525005120513_SVAKOV-R12_snap.fits;1.74113;26529.8;1.39626;0
20180525005226390_SVAKOV-R12_met.fits;1.53935;26503.4;14.2921;0.512
20180525005220587_SVAKOV-R12_snap.fits;1.50231;26481.4;1.07785;0
20180525005320662_SVAKOV-R12_snap.fits;1.35917;26522.5;1.14401;0
20180525005420737_SVAKOV-R12_snap.fits;1.16548;26471.2;1.35056;0
20180525005520811_SVAKOV-R12_snap.fits;1.51761;26544.4;1.23927;0
20180525005620886_SVAKOV-R12_snap.fits;1.52751;26502;1.53286;0
20180525005800385_SVAKOV-R12_met.fits;1.49017;26500.5;3.38063;0.512
20180525005720961_SVAKOV-R12_snap.fits;1.75014;26471.2;1.33808;0
20180525005821035_SVAKOV-R12_snap.fits;1.77394;26496.1;1.32227;0
20180525005922817_SVAKOV-R12_met.fits;1.61234;26500.5;4.18741;0.170667
20180525005921110_SVAKOV-R12_snap.fits;1.53506;26460.9;1.3669;0
20180525010059585_SVAKOV-R12_met.fits;1.33995;26503.4;7.63256;0.341333
20180525010113238_SVAKOV-R12_met.fits;1.6056;26494.6;3.23928;0.170667
20180525010129451_SVAKOV-R12_met.fits;1.59397;26513.7;3.96886;0.512
20180525010157441_SVAKOV-R12_met.fits;1.3836;26496.1;3.96415;1.024
20180525010215190_SVAKOV-R12_met.fits;1.38723;26507.8;8.99529;0.512
20180525010248299_SVAKOV-R12_met.fits;1.82685;26494.6;4.88092;0.170667
