#timestamp,LO_Frequency,Hit,StdDev 
1626973215.4,286046998.8,N
1626973235.2,286046999.2,N
1626973255.1,286046996.5,Y
1626973256.0,286046996.5,P
1626973275.8,286046999.3,N
1626973295.6,286046998.5,N
1626973315.5,286046996.6,Y
1626973335.3,286047000.6,P
1626973355.1,286047000.2,N
1626973375.9,286047000.6,N
1626973395.7,286047000.4,N
1626973415.5,286047002.7,Y
1626973435.4,286047000.5,P
1626973455.2,286047000.9,P
1626973475.0,286046998.1,P
1626973475.9,286046998.1,N
1626973495.8,286046998.9,N
1626973515.6,286047001.1,N
1626973535.4,286047000.0,N
1626973555.3,286047000.2,N
1626973575.1,286047000.3,N
1626973595.8,286047000.9,N
1626973615.7,286047000.5,N
1626973635.5,286047001.0,N
1626973655.3,286047000.3,N
1626973675.2,286047001.2,N
1626973695.0,286047000.7,N
1626973695.9,286047000.7,N
1626973715.7,286047000.1,N
1626973735.6,286047000.5,N
1626973755.4,286047001.2,N
1626973775.2,286046998.2,N
1626973795.1,286047001.0,N
1626973796.0,286047001.0,N
1626973815.8,286047000.7,N
1626973835.6,286047000.6,N
1626973855.5,286046998.1,N
1626973875.3,286046998.9,N
1626973895.1,286046998.1,N
1626973915.9,286047001.0,N
1626973935.7,286047000.6,N
1626973955.5,286047000.5,N
1626973975.4,286046998.2,N
1626973995.2,286046998.4,N
1626974015.0,286047001.1,N
1626974015.9,286047001.1,N
1626974035.8,286047000.3,N
1626974055.6,286047001.2,N
1626974075.4,286046998.5,N
1626974095.3,286047001.2,N
1626974115.1,286047000.0,N
1626974116.0,286047000.0,N
1626974135.8,286047000.5,N
1626974155.7,286047000.6,N
1626974175.5,286046998.1,N
1626974195.3,286047002.5,N
1626974215.2,286047000.9,N
1626974235.9,286047000.9,N
1626974255.7,286047000.5,N
1626974275.6,286047000.6,N
1626974295.4,286046998.1,N
1626974315.2,286046998.7,N
1626974335.1,286047001.0,N
1626974336.0,286047001.0,N
1626974355.8,286047000.8,N
1626974375.6,286046998.5,N
1626974395.5,286047001.1,N
1626974415.3,286046998.6,N
1626974435.1,286046998.3,N
1626974455.9,286046998.6,N
1626974475.7,286046998.5,N
1626974495.5,286046998.7,N
1626974515.4,286047001.2,N
1626974535.2,286046998.6,N
1626974555.0,286047001.2,N
1626974555.9,286047001.2,N
1626974575.8,286047000.9,N
1626974595.6,286047001.2,N
1626974615.4,286047000.8,N
1626974635.2,286046999.0,N
1626974655.1,286046999.2,N
1626974656.0,286046999.2,N
1626974675.8,286046998.1,N
1626974695.7,286046998.7,N
1626974715.5,286046998.3,N
1626974735.3,286046996.9,N
1626974755.1,286046996.5,N
1626974775.9,286046998.1,N
1626974795.7,286046998.5,N
1626974815.5,286046999.0,N
1626974835.4,286046999.4,N
1626974855.2,286046998.2,N
1626974875.0,286046999.3,N
1626974875.9,286046999.3,N
1626974895.8,286046999.4,N
1626974915.6,286046998.9,N
1626974935.4,286046999.2,N
1626974955.3,286046998.3,N
1626974975.1,286046998.7,N
1626974995.8,286046998.5,N
1626975015.7,286046999.2,N
1626975035.5,286046999.0,N
1626975055.3,286046999.4,N
1626975075.2,286046996.5,Y
1626975095.0,286046998.3,P
1626975095.9,286046998.3,P
1626975115.7,286046998.1,P
1626975135.6,286046999.5,N
1626975155.4,286046998.2,Y
1626975175.2,286047000.2,P
1626975195.1,286047000.3,N
1626975196.0,286047000.3,N
1626975215.8,286047000.9,N
1626975235.6,286047001.1,N
1626975255.5,286047000.6,N
1626975275.3,286047000.4,N
1626975295.1,286047000.4,N
1626975315.9,286046999.9,N
1626975335.7,286047000.9,N
1626975355.5,286047000.4,N
1626975375.4,286047000.7,N
1626975395.2,286046999.9,N
1626975415.0,286047001.0,N
1626975415.9,286047001.0,N
1626975435.8,286047000.7,N
1626975455.6,286047000.1,N
1626975475.4,286047000.6,N
1626975495.3,286046998.2,Y
1626975515.1,286046998.2,P
1626975535.8,286047000.6,N
1626975555.7,286047001.0,N
1626975575.5,286047002.5,N
1626975595.3,286047000.2,N
1626975615.2,286047000.2,N
1626975635.0,286047000.5,N
1626975635.9,286047000.5,N
1626975655.7,286047001.1,N
1626975675.6,286046999.3,N
1626975695.4,286046996.6,Y
1626975715.2,286046996.9,P
1626975735.1,286046996.7,N
1626975736.0,286046996.7,N
1626975755.8,286046997.0,N
1626975775.6,286046999.6,N
1626975795.5,286046996.5,N
1626975815.3,286046996.5,N
1626975835.1,286046997.5,N
1626975855.9,286046996.8,N
1626975875.7,286046997.6,N
1626975895.5,286046996.8,N
1626975915.4,286046999.3,N
1626975935.2,286046999.1,N
1626975955.0,286046999.1,N
1626975955.9,286046999.1,N
1626975975.8,286046998.9,N
1626975995.6,286046996.6,N
1626976015.4,286046997.0,N
1626976035.3,286046998.8,N
1626976055.1,286046996.8,N
1626976075.8,286046999.5,N
1626976095.7,286046997.4,N
1626976115.5,286046997.4,N
1626976135.3,286046997.7,N
1626976155.2,286046997.7,N
1626976175.0,286046997.8,N
1626976205.9,286046996.8,E
1626976215.9,286046998.3,N
1626976235.7,286047002.7,P
1626976255.5,286047000.2,N
1626976275.4,286047000.5,N
1626976295.2,286046999.9,N
1626976315.0,286047000.4,N
1626976315.9,286047000.4,N
1626976335.8,286047000.3,N
1626976355.6,286046999.7,N
1626976375.4,286046999.9,N
1626976395.3,286047001.0,N
1626976415.1,286047000.7,N
1626976416.0,286047000.7,N
1626976435.8,286047001.1,N
1626976455.7,286047001.1,N
1626976475.5,286047000.4,N
1626976495.3,286047000.0,N
1626976515.2,286047000.6,N
1626976535.9,286047000.8,N
1626976555.7,286047001.2,N
1626976575.6,286047011.9,Y
1626976595.4,286046999.3,P
1626976615.2,286046999.0,N
1626976635.1,286046998.4,N
1626976636.0,286046998.4,N
1626976655.8,286046998.1,N
1626976675.6,286046999.1,N
1626976695.5,286046998.6,N
1626976715.3,286047001.0,N
1626976735.1,286046998.1,N
1626976755.9,286046996.5,Y
1626976775.7,286047001.0,P
1626976795.5,286046998.8,N
