#timestamp,LO_Frequency,Hit,StdDev 
1626984015.7,286046999.6,N
1626984035.5,286046999.2,N
1626984055.4,286046998.3,N
1626984075.2,286046998.7,N
1626984095.0,286046996.9,N
1626984095.9,286046996.9,N
1626984115.8,286046996.6,N
1626984135.6,286046996.5,N
1626984155.4,286046997.0,N
1626984175.3,286046999.0,N
1626984195.1,286046998.1,N
1626984215.8,286046998.4,N
1626984235.7,286046996.5,N
1626984255.5,286046999.5,N
1626984275.3,286046999.4,N
1626984295.2,286046999.5,N
1626984315.0,286046996.5,N
1626984315.9,286046996.5,N
1626984335.7,286046999.5,N
1626984355.6,286046998.9,N
1626984375.4,286046998.2,N
1626984395.2,286046998.5,N
1626984415.1,286046999.2,N
1626984416.0,286046999.2,N
1626984435.8,286046996.6,N
1626984455.6,286046997.1,N
1626984475.5,286046996.8,N
1626984495.3,286046999.4,N
1626984515.1,286046999.1,N
1626984535.9,286046999.0,N
1626984555.7,286046997.0,N
1626984575.5,286046996.6,N
1626984595.4,286046996.5,Y
1626984615.2,286047000.7,P
1626984635.0,286047000.8,N
1626984636.0,286047000.8,N
1626984655.8,286047000.4,N
1626984675.6,286047000.8,N
1626984695.5,286046998.6,N
1626984715.3,286046999.3,N
1626984735.1,286046998.2,N
1626984755.9,286046998.8,N
1626984775.7,286046998.1,N
1626984795.5,286047000.5,N
1626984815.3,286047000.5,N
1626984835.2,286047001.2,N
1626984855.0,286046998.2,N
1626984855.9,286046998.2,N
1626984875.7,286046998.8,N
1626984895.6,286046999.3,N
1626984915.4,286046996.5,Y
1626984935.3,286046999.0,P
1626984955.1,286046998.3,P
1626984956.0,286046998.3,P
1626984975.8,286046999.0,N
1626984995.7,286046998.4,Y
1626985015.5,286047000.4,P
1626985035.3,286047001.0,N
1626985055.2,286047000.3,N
1626985075.9,286047000.6,N
1626985095.7,286046998.1,N
1626985115.6,286047000.4,N
1626985135.4,286047000.3,N
1626985155.2,286047000.6,N
1626985175.1,286047000.8,N
1626985176.0,286047000.8,N
1626985195.8,286047000.6,N
1626985215.6,286047000.9,N
1626985235.5,286047000.3,N
1626985255.3,286047000.0,N
1626985275.1,286047000.3,N
1626985295.9,286047000.4,N
1626985315.7,286047000.3,N
1626985335.5,286047000.6,N
1626985355.3,286046998.2,N
1626985375.2,286047000.9,N
1626985395.0,286047001.2,N
1626985395.9,286047001.2,N
1626985415.8,286047000.9,N
1626985435.6,286047000.8,N
1626985455.4,286046998.8,N
1626985475.2,286046999.3,N
1626985495.1,286046998.1,N
1626985496.0,286046998.1,N
1626985515.8,286047001.1,N
1626985535.7,286046998.5,N
1626985555.5,286047000.9,N
1626985575.3,286047000.0,N
1626985595.1,286047000.6,N
1626985615.9,286047001.1,N
1626985635.7,286047000.8,N
1626985655.5,286046998.2,N
1626985675.4,286047000.8,N
1626985695.2,286046998.1,N
1626985715.0,286047000.7,N
1626985716.0,286047000.7,N
1626985735.8,286047001.1,N
1626985755.6,286047000.4,N
1626985775.4,286047000.3,N
1626985795.3,286046998.4,N
1626985815.1,286046998.4,N
1626985835.8,286046998.4,N
1626985855.7,286047001.2,N
1626985875.5,286047000.7,N
1626985895.3,286047000.4,N
1626985915.2,286047000.4,N
1626985935.0,286047000.5,N
1626985935.9,286047000.5,N
1626985955.7,286047001.2,N
1626985975.6,286046998.3,N
1626985995.4,286046998.5,N
1626986015.2,286046998.4,N
1626986035.1,286046999.5,N
1626986036.0,286046999.5,N
1626986055.8,286046999.4,N
1626986075.7,286046998.3,N
1626986095.5,286047001.2,N
1626986115.3,286046998.4,N
1626986135.1,286047000.8,N
1626986155.9,286046998.3,N
1626986175.7,286046998.8,N
1626986195.5,286047000.7,N
1626986215.4,286047000.2,N
1626986235.2,286047000.6,N
1626986255.0,286046998.7,N
1626986255.9,286046998.7,N
1626986275.8,286046998.1,N
1626986295.6,286046999.6,N
1626986315.4,286046999.3,N
1626986335.3,286047000.8,N
1626986355.1,286046999.1,N
1626986375.8,286046999.1,N
1626986395.7,286046996.7,Y
1626986415.5,286046996.6,P
1626986435.3,286046999.6,N
1626986455.2,286046999.5,N
1626986475.0,286046999.3,N
1626986475.9,286046999.3,N
1626986495.8,286046996.8,N
1626986515.6,286046997.0,N
1626986535.4,286046997.1,N
1626986555.2,286046996.6,N
1626986575.1,286046996.9,N
1626986576.0,286046996.9,N
1626986595.8,286046996.8,N
1626986615.7,286041877.1,Y
1626986635.5,286046998.1,P
1626986655.3,286047001.1,P
1626986675.2,286047001.0,N
1626986695.9,286047000.3,N
1626986715.7,286047001.1,N
1626986735.6,286046998.7,N
1626986755.4,286046998.8,N
1626986775.2,286046998.7,N
1626986795.1,286046998.2,N
1626986796.0,286046998.2,N
1626986815.8,286046998.1,N
1626986835.6,286047000.7,N
1626986855.5,286046999.0,N
1626986875.3,286046998.2,N
1626986895.1,286047000.5,N
1626986915.9,286047001.0,N
1626986935.7,286047001.0,N
1626986955.5,286047000.7,N
1626986975.4,286046999.9,N
1626986995.2,286046999.8,N
1626987015.0,286047000.7,N
1626987015.9,286047000.7,N
1626987035.8,286047000.8,N
1626987055.6,286047001.0,N
1626987075.4,286046998.7,N
1626987095.3,286046998.4,N
1626987115.1,286046998.5,N
1626987116.0,286046998.5,N
1626987135.8,286046998.5,N
1626987155.7,286046998.6,N
1626987175.5,286046998.7,N
1626987195.3,286046998.2,N
1626987215.2,286046998.7,N
1626987235.9,286046999.0,N
1626987255.7,286046999.0,N
1626987275.6,286046998.8,N
1626987295.4,286047001.2,N
1626987315.2,286046998.4,N
1626987335.1,286046998.7,N
1626987336.0,286046998.7,N
1626987355.8,286046996.6,Y
1626987375.6,286046998.4,P
1626987395.5,286047000.6,N
1626987415.3,286047000.7,N
1626987435.1,286047000.8,N
1626987455.9,286047001.2,N
1626987475.7,286046998.2,N
1626987495.5,286046998.2,N
1626987515.4,286047000.6,N
1626987535.2,286047001.2,N
1626987555.0,286047000.9,N
1626987555.9,286047000.9,N
1626987575.8,286046998.3,N
1626987595.6,286046999.3,N
