#timestamp,LO_Frequency,Hit,StdDev 
1626955215.5,286047000.2,N
1626955235.4,286046999.8,N
1626955255.2,286047000.2,N
1626955275.0,286047000.1,N
1626955275.9,286047000.1,N
1626955295.8,286047000.1,N
1626955315.6,286046999.8,N
1626955335.4,286046999.8,N
1626955355.3,286046998.5,N
1626955375.1,286046998.7,N
1626955395.8,286047001.2,N
1626955415.7,286047000.6,N
1626955435.5,286047001.0,N
1626955455.3,286047001.2,N
1626955475.2,286047000.4,N
1626955495.0,286047000.2,N
1626955495.9,286047000.2,N
1626955515.7,286047000.1,N
1626955535.6,286047001.0,N
1626955555.4,286047000.9,N
1626955575.2,286047000.3,N
1626955595.1,286047002.5,Y
1626955596.0,286047002.5,P
1626955615.8,286047000.1,N
1626955635.7,286047002.8,N
1626955655.5,286047002.8,N
1626955675.3,286047000.0,N
1626955695.1,286047000.7,N
1626955715.9,286047000.4,N
1626955735.7,286047000.7,N
1626955755.5,286047000.8,N
1626955775.4,286047000.7,N
1626955795.2,286047000.6,N
1626955815.0,286047000.4,N
1626955816.0,286047000.4,N
1626955835.8,286047000.5,N
1626955855.6,286046999.8,N
1626955875.4,286047000.3,N
1626955895.3,286047011.9,Y
1626955915.1,286047000.5,P
1626955935.9,286047000.9,P
1626955955.7,286046998.2,P
1626955975.5,286046998.4,N
1626955995.4,286047001.1,N
1626956015.2,286047000.9,N
1626956035.0,286047000.8,N
1626956035.9,286047000.8,N
1626956055.8,286047001.1,N
1626956075.6,286047001.2,N
1626956095.4,286047001.2,N
1626956115.3,286047001.1,N
1626956135.1,286047000.8,N
1626956136.0,286047000.8,N
1626956155.8,286046998.6,N
1626956175.7,286047001.1,N
1626956195.5,286047000.3,N
1626956215.3,286047000.7,N
1626956235.2,286047000.7,N
1626956255.9,286046998.8,N
1626956275.7,286046998.1,N
1626956295.6,286046998.5,N
1626956315.4,286047000.8,N
1626956335.2,286047000.5,N
1626956355.1,286047001.1,N
1626956356.0,286047001.1,N
1626956375.8,286047000.7,N
1626956395.6,286046998.1,N
1626956415.5,286046998.5,N
1626956435.3,286046998.5,N
1626956455.1,286046998.7,N
1626956475.9,286046998.7,N
1626956495.7,286047001.2,N
1626956515.5,286047001.2,N
1626956535.4,286047000.3,N
1626956555.2,286047000.0,N
1626956575.0,286047000.3,N
1626956575.9,286047000.3,N
1626956595.8,286046998.2,N
1626956615.6,286046998.9,N
1626956635.4,286046998.6,N
1626956655.3,286046996.6,Y
1626956675.1,286046996.5,P
1626956676.0,286046996.5,N
1626956695.8,286046999.6,N
1626956715.7,286046999.4,N
1626956735.5,286046998.9,N
1626956755.3,286046998.1,N
1626956775.2,286046998.3,N
1626956795.9,286047001.1,N
1626956815.7,286047000.6,N
1626956835.6,286046998.1,N
1626956855.4,286046999.0,N
1626956875.2,286046998.7,N
1626956895.1,286047000.3,N
1626956896.0,286047000.3,N
1626956915.8,286047000.8,N
1626956935.6,286047001.2,N
1626956955.5,286047001.0,N
1626956975.3,286046998.9,N
1626956995.1,286046998.2,N
1626957015.9,286047001.2,N
1626957035.7,286047000.7,N
1626957055.5,286046998.9,N
1626957075.4,286046998.6,N
1626957095.2,286047001.1,N
1626957115.0,286047000.9,N
1626957115.9,286047000.9,N
1626957135.8,286046998.7,N
1626957155.6,286046998.9,N
1626957175.4,286047001.2,N
1626957195.3,286046998.1,N
1626957215.1,286046998.6,N
1626957216.0,286046998.6,N
1626957235.8,286046998.8,N
1626957255.7,286046999.3,N
1626957275.5,286046998.2,N
1626957295.3,286046998.6,N
1626957315.2,286047001.2,N
1626957335.9,286046998.5,N
1626957355.7,286046999.4,N
1626957375.6,286047001.2,N
1626957395.4,286046998.6,N
1626957415.2,286047000.7,N
1626957435.0,286047001.2,N
1626957436.0,286047001.2,N
1626957455.8,286047000.5,N
1626957475.6,286047000.6,N
1626957495.4,286047000.8,N
1626957515.3,286047000.8,N
1626957535.1,286046998.6,N
1626957555.8,286046998.9,N
1626957575.7,286046998.8,N
1626957595.5,286046998.1,N
1626957615.3,286046998.1,N
1626957635.2,286047000.5,N
1626957655.0,286047001.1,N
1626957655.9,286047001.1,N
1626957675.7,286046998.2,N
1626957695.6,286047000.8,N
1626957715.4,286046999.0,N
1626957735.2,286046999.6,N
1626957755.1,286046999.1,N
1626957756.0,286046999.1,N
1626957775.8,286046999.1,N
1626957795.7,286046998.7,N
1626957815.5,286046998.5,N
1626957835.3,286046998.1,N
1626957855.1,286046998.8,N
1626957875.9,286046996.6,Y
1626957895.7,286046999.4,P
1626957915.6,286046998.9,P
1626957935.4,286046998.3,P
1626957955.2,286046998.6,N
1626957975.1,286046998.5,Y
1626957976.0,286046998.5,P
1626957995.8,286046998.1,P
1626958015.6,286047001.2,P
1626958035.5,286047000.6,N
1626958055.3,286047000.1,N
1626958075.1,286046999.8,N
1626958095.9,286047000.0,N
1626958115.7,286047000.4,N
1626958135.5,286046999.8,N
1626958155.4,286047002.7,N
1626958175.2,286047000.6,N
1626958195.0,286046999.9,N
1626958195.9,286046999.9,N
1626958215.8,286047000.2,N
1626958235.6,286047000.1,N
1626958255.4,286047000.5,N
1626958275.3,286047000.0,N
1626958295.1,286047002.4,N
1626958296.0,286047002.4,N
1626958315.8,286047002.7,N
1626958335.7,286047000.4,N
1626958355.5,286047001.2,N
1626958375.3,286046998.3,N
1626958395.2,286046998.4,N
1626958415.9,286047001.0,N
1626958435.7,286047000.8,N
1626958455.6,286047000.5,N
1626958475.4,286047000.6,N
1626958495.2,286046999.9,N
1626958515.0,286047000.8,N
1626958516.0,286047000.8,N
1626958535.8,286046999.9,N
1626958555.6,286047000.2,N
1626958575.5,286047000.3,N
1626958595.3,286047000.4,N
1626958615.1,286046998.3,N
1626958635.9,286046998.5,N
1626958655.7,286047000.7,N
1626958675.5,286046998.2,N
1626958695.3,286047000.8,N
1626958715.2,286047000.4,N
1626958735.0,286047000.4,N
1626958735.9,286047000.4,N
1626958755.7,286046998.1,N
1626958775.6,286046998.8,N
1626958795.4,286046999.2,N
