# file name; noise; peak f.; mag.; duration
20160226140108582_OBSUPICE-R3_met.fits;0.622359;10828.1;1.41122;0.170667
20160226140023867_OBSUPICE-R3_snap.fits;0.283237;10611.3;0.300967;0
20160226140159782_OBSUPICE-R3_met.fits;0.350536;10608.4;0.798585;0.170667
20160226140123942_OBSUPICE-R3_snap.fits;0.344301;10606.9;0.336936;0
20160226140228454_OBSUPICE-R3_met.fits;0.415855;10873.5;0.89081;0.341333
20160226140224017_OBSUPICE-R3_snap.fits;0.378773;10760.7;0.318636;0
20160226140324091_OBSUPICE-R3_snap.fits;0.386455;10642.1;0.40935;0
20160226140508539_OBSUPICE-R3_met.fits;0.743286;10769.5;1.56097;0.170667
20160226140424166_OBSUPICE-R3_snap.fits;0.369284;10369.6;0.31955;0
20160226140524241_OBSUPICE-R3_snap.fits;0.373377;10526.4;0.325165;0
20160226140624315_OBSUPICE-R3_snap.fits;0.357784;10396;0.345983;0
20160226140724390_OBSUPICE-R3_snap.fits;0.347277;10882.3;0.299187;0
20160226140838459_OBSUPICE-R3_met.fits;0.450979;10687.5;0.963422;0.170667
20160226140824465_OBSUPICE-R3_snap.fits;0.397984;10754.9;0.417681;0
20160226140924539_OBSUPICE-R3_snap.fits;0.460975;10520.5;0.439141;0
20160226141024614_OBSUPICE-R3_snap.fits;0.4234;10312.5;0.40664;0
20160226141208550_OBSUPICE-R3_met.fits;0.662064;10803.2;1.45275;0.170667
20160226141124689_OBSUPICE-R3_snap.fits;0.393355;10731.4;0.352003;0
20160226141224763_OBSUPICE-R3_snap.fits;0.358932;10357.9;0.39353;0
20160226141328593_OBSUPICE-R3_met.fits;0.638352;10898.4;1.43154;0.170667
20160226141324838_OBSUPICE-R3_snap.fits;0.363035;10839.8;0.36615;0
20160226141424913_OBSUPICE-R3_snap.fits;0.370701;10494.1;0.356628;0
20160226141538470_OBSUPICE-R3_met.fits;0.530249;10658.2;1.14211;0.341333
20160226141600315_OBSUPICE-R3_met.fits;0.337231;10595.2;0.69022;0.170667
20160226141524987_OBSUPICE-R3_snap.fits;0.385;10448.7;0.362214;0
20160226141625062_OBSUPICE-R3_snap.fits;0.394305;10662.6;0.264304;0
20160226141725137_OBSUPICE-R3_snap.fits;0.360464;10870.6;0.361992;0
20160226141825211_OBSUPICE-R3_snap.fits;0.385402;10744.6;0.305428;0
20160226141938598_OBSUPICE-R3_met.fits;0.660606;10863.3;1.42729;0.170667
20160226141925286_OBSUPICE-R3_snap.fits;0.339087;10565.9;0.352935;0
20160226142025361_OBSUPICE-R3_snap.fits;0.365002;10479.5;0.272601;0
20160226142125435_OBSUPICE-R3_snap.fits;0.377691;10538.1;0.318901;0
20160226142225510_OBSUPICE-R3_snap.fits;0.384918;10604;0.369654;0
20160226142325585_OBSUPICE-R3_snap.fits;0.325349;10793;0.333144;0
20160226142423441_OBSUPICE-R3_met.fits;0.390363;10586.4;1.01419;0.341333
20160226142428561_OBSUPICE-R3_met.fits;0.770291;10894;1.57142;0.170667
20160226142517713_OBSUPICE-R3_met.fits;0.303614;10599.6;0.662363;0.170667
20160226142425659_OBSUPICE-R3_snap.fits;0.405263;10842.8;0.341276;0
20160226142525734_OBSUPICE-R3_snap.fits;0.332525;10563;0.379883;0
20160226142628881_OBSUPICE-R3_met.fits;0.345388;10596.7;1.2082;0.170667
20160226142637243_OBSUPICE-R3_met.fits;0.38968;10611.3;0.932938;0.512
20160226142625809_OBSUPICE-R3_snap.fits;0.403097;10771;0.375572;0
20160226142758481_OBSUPICE-R3_met.fits;0.533119;10741.7;1.13782;0.170667
20160226142725883_OBSUPICE-R3_snap.fits;0.345441;10372.6;0.281828;0
20160226142918523_OBSUPICE-R3_met.fits;0.656414;10857.4;1.37134;0.170667
20160226142825958_OBSUPICE-R3_snap.fits;0.368627;10548.3;0.298092;0
20160226142926033_OBSUPICE-R3_snap.fits;0.341979;10886.7;0.317435;0
20160226143037371_OBSUPICE-R3_met.fits;0.390453;10608.4;0.833346;0.341333
20160226143104507_OBSUPICE-R3_met.fits;0.35351;10598.1;0.762133;0.170667
20160226143026107_OBSUPICE-R3_snap.fits;0.326583;10596.7;0.275985;0
20160226143126182_OBSUPICE-R3_snap.fits;0.438173;10834;0.328036;0
20160226143318481_OBSUPICE-R3_met.fits;0.600821;10842.8;1.25032;0.170667
20160226143226257_OBSUPICE-R3_snap.fits;0.335396;10860.4;0.323636;0
20160226143326331_OBSUPICE-R3_snap.fits;0.3479;10453.1;0.334041;0
20160226143426406_OBSUPICE-R3_snap.fits;0.367732;10832.5;0.444038;0
20160226143620241_OBSUPICE-R3_met.fits;0.379991;10592.3;1.57632;0.341333
20160226143526481_OBSUPICE-R3_snap.fits;0.363257;10579.1;0.310379;0
20160226143648742_OBSUPICE-R3_met.fits;0.350413;10596.7;0.902012;0.341333
20160226143626555_OBSUPICE-R3_snap.fits;0.374945;10593.8;0.413527;0
20160226143726630_OBSUPICE-R3_snap.fits;0.390969;10362.3;0.285704;0
20160226143826705_OBSUPICE-R3_snap.fits;0.370044;10564.5;0.360541;0
20160226143926779_OBSUPICE-R3_snap.fits;0.383785;10431.2;0.454767;0
20160226144100134_OBSUPICE-R3_met.fits;0.353923;10606.9;1.10872;0.341333
20160226144026854_OBSUPICE-R3_snap.fits;0.367577;10809.1;0.354702;0
20160226144138534_OBSUPICE-R3_met.fits;0.683184;10703.6;1.39528;0.170667
20160226144126929_OBSUPICE-R3_snap.fits;0.373084;10543.9;0.438861;0
20160226144240486_OBSUPICE-R3_met.fits;0.366183;10608.4;0.777984;0.512
20160226144227003_OBSUPICE-R3_snap.fits;0.377962;10766.6;0.435044;0
20160226144327078_OBSUPICE-R3_snap.fits;0.323868;10747.6;0.361912;0
20160226144427153_OBSUPICE-R3_snap.fits;0.294702;10406.2;0.322221;0
20160226144527227_OBSUPICE-R3_snap.fits;0.322696;10419.4;0.309866;0
20160226144627302_OBSUPICE-R3_snap.fits;0.342551;10803.2;0.261127;0
20160226144727377_OBSUPICE-R3_snap.fits;0.405128;10754.9;0.331221;0
20160226144827451_OBSUPICE-R3_snap.fits;0.354942;10338.9;0.316236;0
20160226144927526_OBSUPICE-R3_snap.fits;0.345158;10612.8;0.368297;0
20160226145028625_OBSUPICE-R3_met.fits;0.554633;10853;1.16205;0.170667
20160226145027601_OBSUPICE-R3_snap.fits;0.341088;10486.8;0.322176;0
20160226145127675_OBSUPICE-R3_snap.fits;0.600182;10627.4;0.599045;0
20160226145227750_OBSUPICE-R3_snap.fits;0.624291;10886.7;0.599061;0
20160226145327825_OBSUPICE-R3_snap.fits;0.649999;10599.6;0.599307;0
20160226145427899_OBSUPICE-R3_snap.fits;0.575358;10715.3;0.509083;0
20160226145527974_OBSUPICE-R3_snap.fits;0.382165;10710.9;0.315065;0
20160226145628049_OBSUPICE-R3_snap.fits;0.352309;10394.5;0.405017;0
20160226145728123_OBSUPICE-R3_snap.fits;0.418893;10615.7;0.387076;0
20160226145828198_OBSUPICE-R3_snap.fits;0.415764;10834;0.377117;0
20160226145928273_OBSUPICE-R3_snap.fits;0.39731;10634.8;0.474304;0
