#timestamp,LO_Frequency 
1456484416.0,286078800.7
1456484435.2,286078801.4
1456484455.3,286078799.8
1456484475.4,286078797.0
1456484495.5,286078800.4
1456484515.6,286078801.2
1456484535.7,286078797.1
1456484555.8,286078800.1
1456484575.9,286078800.3
1456484595.1,286078800.3
1456484615.2,286078800.6
1456484635.3,286078800.6
1456484655.4,286078801.0
1456484675.5,286078799.6
1456484695.7,286078799.0
1456484715.8,286078801.5
1456484735.9,286078799.9
1456484755.1,286078798.6
1456484775.2,286078802.9
1456484795.3,286078798.9
1456484815.5,286078800.0
1456484835.6,286078800.1
1456484855.7,286078802.4
1456484875.8,286078800.2
1456484895.9,286078800.5
1456484915.1,286078801.1
1456484935.2,286078798.6
1456484955.3,286078800.6
1456484975.4,286078801.0
1456484995.5,286078799.3
1456485015.6,286078801.0
1456485035.7,286078799.5
1456485055.9,286078798.5
1456485076.0,286078800.3
1456485095.1,286078800.6
1456485115.3,286078798.4
1456485135.4,286078802.6
1456485155.5,286078798.7
1456485175.6,286078803.1
1456485195.7,286078799.5
1456485215.8,286078799.2
1456485236.0,286078801.1
1456485255.1,286078797.5
1456485275.3,286078801.2
1456485295.4,286078798.4
1456485315.5,286078801.2
1456485335.6,286078799.4
1456485355.7,286078801.5
1456485375.9,286078799.7
1456485395.0,286078799.3
1456485415.2,286078801.3
1456485435.3,286078796.8
1456485455.4,286078802.4
1456485475.5,286078800.8
1456485495.7,286078801.1
1456485515.8,286078799.8
1456485535.9,286078798.7
1456485555.1,286078801.3
1456485575.2,286078798.7
1456485595.3,286078800.3
1456485615.5,286078798.9
1456485635.6,286078801.0
1456485655.7,286078799.4
1456485675.8,286078799.0
1456485695.9,286078800.4
1456485715.1,286078801.1
1456485735.2,286078796.8
1456485755.3,286078803.0
1456485775.4,286078797.3
1456485795.5,286078798.4
1456485815.7,286078801.9
1456485835.8,286078800.9
1456485855.9,286078799.7
1456485875.1,286078798.5
1456485895.2,286078800.1
1456485915.3,286078800.2
1456485935.4,286078800.8
1456485955.5,286078798.7
1456485975.7,286078798.4
1456485995.8,286078800.0
1456486015.9,286078800.1
1456486036.0,286078800.3
1456486055.2,286078802.9
1456486075.3,286078799.0
1456486095.4,286078800.9
1456486115.5,286078798.8
1456486135.6,286078800.3
1456486155.7,286078801.2
1456486175.9,286078798.5
1456486196.0,286078800.8
1456486215.1,286078798.6
1456486235.3,286078800.3
1456486255.4,286078800.8
1456486275.5,286078800.9
1456486295.6,286078798.5
1456486315.7,286078802.8
1456486335.8,286078797.4
1456486356.0,286078801.3
1456486375.1,286078799.0
1456486395.3,286078800.7
1456486415.4,286078798.4
1456486435.5,286078800.5
1456486455.7,286078800.4
1456486475.8,286078800.6
1456486495.9,286078801.0
1456486515.1,286078799.0
1456486535.2,286078801.5
1456486555.3,286078797.2
1456486575.4,286078800.7
1456486595.5,286078798.4
1456486615.6,286078803.0
1456486635.7,286078799.8
1456486655.9,286078799.4
1456486676.0,286078799.7
1456486695.1,286078799.5
1456486715.2,286078799.4
1456486735.4,286078799.0
1456486755.5,286078801.1
1456486775.6,286078799.7
1456486795.7,286078799.5
1456486815.8,286078798.9
1456486835.9,286078801.2
1456486855.1,286078800.9
1456486875.2,286078801.5
1456486895.3,286078797.3
1456486915.5,286078798.6
1456486935.6,286078802.6
1456486955.7,286078799.8
1456486975.8,286078799.9
1456486995.9,286078799.9
1456487015.1,286078796.8
1456487035.3,286078803.1
1456487055.4,286078799.5
1456487075.5,286078798.6
1456487095.6,286078802.8
1456487115.8,286078799.9
1456487135.9,286078799.4
1456487155.0,286078799.2
1456487175.2,286078800.9
1456487195.3,286078798.5
1456487215.4,286078800.0
1456487235.5,286078800.1
1456487255.6,286078803.0
1456487275.7,286078799.7
1456487295.9,286078798.9
1456487315.0,286078800.4
1456487335.2,286078801.0
1456487355.3,286078798.4
1456487375.4,286078803.0
1456487395.5,286078799.9
1456487415.6,286078799.5
1456487435.8,286078798.6
1456487455.9,286078800.9
1456487475.0,286078799.7
1456487495.2,286078801.1
1456487515.3,286078799.4
1456487535.4,286078798.4
1456487555.5,286078800.2
1456487575.6,286078800.8
1456487595.7,286078798.4
1456487615.9,286078800.1
1456487636.0,286078800.5
1456487655.1,286078800.2
1456487675.3,286078800.3
1456487695.4,286078801.4
1456487715.5,286078799.3
1456487735.6,286078799.8
1456487755.7,286078797.4
1456487775.8,286078801.2
1456487795.9,286078798.6
1456487815.1,286078800.2
1456487835.2,286078800.4
1456487855.3,286078800.4
1456487875.4,286078801.2
1456487895.5,286078800.8
1456487915.7,286078800.7
1456487935.8,286078798.9
1456487955.9,286078802.7
1456487975.0,286078798.9
1456487995.2,286078800.3
