#timestamp,LO_Frequency 
1456448415.6,286078800.8
1456448435.7,286078801.5
1456448455.8,286078796.9
1456448475.9,286078800.7
1456448495.1,286078800.7
1456448515.2,286078801.1
1456448535.4,286078799.5
1456448555.5,286078799.9
1456448575.6,286078799.6
1456448595.7,286078799.6
1456448615.8,286078798.9
1456448636.0,286078798.4
1456448655.2,286078803.1
1456448675.3,286078797.3
1456448695.4,286078800.1
1456448715.5,286078800.6
1456448735.6,286078801.2
1456448755.7,286078798.9
1456448775.8,286078800.0
1456448795.9,286078803.0
1456448815.1,286078799.1
1456448835.2,286078800.6
1456448855.3,286078801.3
1456448875.5,286078798.5
1456448895.6,286078800.6
1456448915.7,286078801.3
1456448935.8,286078799.2
1456448955.9,286078800.9
1456448975.1,286078798.9
1456448995.2,286078801.2
1456449015.4,286078799.3
1456449035.5,286078798.5
1456449055.6,286078800.4
1456449075.7,286078801.4
1456449095.9,286078799.6
1456449116.0,286078801.0
1456449135.2,286078799.6
1456449155.3,286078798.8
1456449175.4,286078800.5
1456449195.5,286078800.3
1456449215.6,286078801.1
1456449235.8,286078799.7
1456449255.9,286078799.1
1456449275.0,286078798.9
1456449295.2,286078800.7
1456449315.3,286078801.3
1456449335.4,286078799.6
1456449355.5,286078799.0
1456449375.6,286078800.7
1456449395.8,286078798.4
1456449415.9,286078800.4
1456449435.1,286078800.5
1456449455.3,286078801.4
1456449475.4,286078796.9
1456449495.5,286078802.7
1456449515.6,286078798.7
1456449535.8,286078801.3
1456449555.9,286078798.5
1456449575.0,286078800.2
1456449595.2,286078800.7
1456449615.3,286078803.1
1456449635.4,286078799.7
1456449655.5,286078799.5
1456449675.7,286078799.0
1456449695.8,286078801.2
1456449715.9,286078801.5
1456449735.1,286078799.4
1456449755.2,286078799.4
1456449775.3,286078799.3
1456449795.4,286078801.5
1456449815.5,286078799.8
1456449835.6,286078797.0
1456449855.8,286078803.1
1456449875.9,286078797.3
1456449895.1,286078801.3
1456449915.2,286078796.8
1456449935.3,286078803.1
1456449955.4,286078799.9
1456449975.5,286078796.9
1456449995.6,286078800.0
1456450015.8,286078802.5
1456450035.9,286078796.9
1456450055.0,286078800.5
1456450075.2,286078802.7
1456450095.3,286078799.8
1456450115.4,286078799.1
1456450135.5,286078801.1
1456450155.6,286078798.7
1456450175.8,286078800.9
1456450195.9,286078799.3
1456450216.0,286078800.8
1456450235.2,286078798.8
1456450255.3,286078800.8
1456450275.4,286078798.7
1456450295.5,286078800.2
1456450315.6,286078800.1
1456450335.7,286078802.8
1456450355.9,286078798.9
1456450376.0,286078800.8
1456450395.1,286078800.7
1456450415.3,286078801.2
1456450435.4,286078798.5
1456450455.5,286078800.2
1456450475.6,286078801.0
1456450495.8,286078798.8
1456450515.9,286078798.4
1456450536.0,286078800.4
1456450555.2,286078800.8
1456450575.3,286078801.1
1456450595.4,286078799.0
1456450615.5,286078799.6
1456450635.6,286078801.4
1456450655.7,286078797.2
1456450675.9,286078800.2
1456450696.0,286078800.6
1456450715.2,286078801.4
1456450735.3,286078799.5
1456450755.4,286078799.2
1456450775.5,286078798.4
1456450795.6,286078802.9
1456450815.8,286078799.0
1456450835.9,286078801.2
1456450855.1,286078797.2
1456450875.2,286078800.0
1456450895.3,286078800.7
1456450915.4,286078803.0
1456450935.5,286078799.3
1456450955.7,286078798.6
1456450975.8,286078801.1
1456450995.9,286078798.7
1456451015.1,286078800.8
1456451035.2,286078801.3
1456451055.3,286078797.2
1456451075.4,286078800.4
1456451095.6,286078800.8
1456451115.7,286078798.9
1456451135.8,286078800.2
1456451155.9,286078800.7
1456451175.1,286078799.1
1456451195.2,286078800.1
1456451215.3,286078800.7
1456451235.5,286078798.8
1456451255.6,286078802.7
1456451275.7,286078799.4
1456451295.9,286078801.4
1456451316.0,286078797.2
1456451335.2,286078801.5
1456451355.3,286078799.4
1456451375.4,286078798.6
1456451395.5,286078803.1
1456451415.7,286078799.3
1456451435.8,286078798.5
1456451455.9,286078800.6
1456451475.1,286078800.7
1456451495.2,286078800.7
1456451515.3,286078801.5
1456451535.4,286078797.0
1456451555.5,286078800.6
1456451575.6,286078801.5
1456451595.7,286078797.2
1456451615.9,286078801.5
1456451636.0,286078799.1
1456451655.1,286078801.4
1456451675.3,286078801.3
1456451695.4,286078799.8
1456451715.5,286078801.0
1456451735.6,286078796.8
1456451755.7,286078800.2
1456451775.9,286078800.1
1456451796.0,286078800.1
1456451815.1,286078802.7
1456451835.3,286078799.1
1456451855.4,286078801.2
1456451875.5,286078799.9
1456451895.6,286078799.3
1456451915.7,286078799.2
1456451935.9,286078801.2
1456451956.0,286078799.6
1456451975.2,286078799.7
1456451995.3,286078798.5
