# file name; noise; peak f.; mag.; duration
20160226000021222_OBSUPICE-R3_snap.fits;0.391105;10481;0.416512;0
20160226000121297_OBSUPICE-R3_snap.fits;0.390339;10372.6;0.42125;0
20160226000221371_OBSUPICE-R3_snap.fits;0.368709;10593.8;0.381223;0
20160226000321446_OBSUPICE-R3_snap.fits;0.459586;10571.8;0.408586;0
20160226000421521_OBSUPICE-R3_snap.fits;0.358146;10646.5;0.326892;0
20160226000521595_OBSUPICE-R3_snap.fits;0.422462;10321.3;0.411355;0
20160226000634641_OBSUPICE-R3_met.fits;0.37315;10611.3;1.08486;0.341333
20160226000708433_OBSUPICE-R3_met.fits;0.527998;10853;1.09958;0.170667
20160226000621670_OBSUPICE-R3_snap.fits;0.386318;10713.9;0.34652;0
20160226000738470_OBSUPICE-R3_met.fits;0.659082;10888.2;1.48082;0.170667
20160226000721745_OBSUPICE-R3_snap.fits;0.386464;10850.1;0.39941;0
20160226000821819_OBSUPICE-R3_snap.fits;0.458075;10453.1;0.312096;0
20160226000921894_OBSUPICE-R3_snap.fits;0.416854;10445.8;0.457715;0
20160226001118459_OBSUPICE-R3_met.fits;0.657254;10813.5;1.46036;0.170667
20160226001021969_OBSUPICE-R3_snap.fits;0.40297;10324.2;0.340104;0
20160226001122043_OBSUPICE-R3_snap.fits;0.456729;10757.8;0.321138;0
20160226001236795_OBSUPICE-R3_met.fits;0.411309;10604;1.13407;1.87733
20160226001222118_OBSUPICE-R3_snap.fits;0.444239;10494.1;0.403941;0
20160226001322193_OBSUPICE-R3_snap.fits;0.399403;10353.5;0.424727;0
20160226001422267_OBSUPICE-R3_snap.fits;0.427393;10620.1;0.375829;0
20160226001522342_OBSUPICE-R3_snap.fits;0.577699;10378.4;0.780357;0
20160226001622417_OBSUPICE-R3_snap.fits;0.406822;10498.5;0.425906;0
20160226001722491_OBSUPICE-R3_snap.fits;0.44676;10410.6;0.396983;0
20160226001822566_OBSUPICE-R3_snap.fits;0.374548;10772.5;0.437437;0
20160226001958481_OBSUPICE-R3_met.fits;0.626327;10823.7;1.47108;0.170667
20160226001922641_OBSUPICE-R3_snap.fits;0.51697;10412.1;0.423344;0
20160226002021350_OBSUPICE-R3_met.fits;0.351288;10614.3;0.93856;0.341333
20160226002022715_OBSUPICE-R3_snap.fits;0.369486;10860.4;0.3994;0
20160226002122790_OBSUPICE-R3_snap.fits;0.3823;10346.2;0.404917;0
20160226002222865_OBSUPICE-R3_snap.fits;0.40661;10683.1;0.356525;0
20160226002322939_OBSUPICE-R3_snap.fits;0.503372;10327.1;0.495598;0
20160226002423014_OBSUPICE-R3_snap.fits;0.413413;10604;0.408846;0
20160226002528550_OBSUPICE-R3_met.fits;0.683565;10892.6;1.51923;0.170667
20160226002523089_OBSUPICE-R3_snap.fits;0.384374;10378.4;0.394442;0
20160226002623163_OBSUPICE-R3_snap.fits;0.423469;10505.9;0.451963;0
20160226002723750_OBSUPICE-R3_met.fits;0.430215;10606.9;1.03694;0.341333
20160226002723238_OBSUPICE-R3_snap.fits;0.439213;10448.7;0.312429;0
20160226002823313_OBSUPICE-R3_snap.fits;0.370238;10810.5;0.432916;0
20160226002923387_OBSUPICE-R3_snap.fits;0.538468;10628.9;0.429155;0
20160226003023462_OBSUPICE-R3_snap.fits;0.475983;10804.7;0.41422;0
20160226003128486_OBSUPICE-R3_met.fits;0.921522;10838.4;1.88875;0.170667
20160226003123537_OBSUPICE-R3_snap.fits;0.626267;10541;0.66026;0
20160226003311057_OBSUPICE-R3_met.fits;0.425426;10592.3;0.994283;0.170667
20160226003223611_OBSUPICE-R3_snap.fits;0.398785;10702.1;0.497889;0
20160226003348433_OBSUPICE-R3_met.fits;0.638721;10732.9;1.39985;0.853333
20160226003323686_OBSUPICE-R3_snap.fits;0.497929;10750.5;0.680168;0
20160226003423761_OBSUPICE-R3_snap.fits;0.408633;10781.2;0.359288;0
20160226003551483_OBSUPICE-R3_met.fits;0.66763;10535.2;1.60614;0.170667
20160226003523835_OBSUPICE-R3_snap.fits;0.437923;10303.7;0.422467;0
20160226003623910_OBSUPICE-R3_snap.fits;0.461488;10841.3;0.327094;0
20160226003748561_OBSUPICE-R3_met.fits;0.617979;10797.4;1.2917;0.170667
20160226003723985_OBSUPICE-R3_snap.fits;0.438714;10472.2;0.388257;0
20160226003824059_OBSUPICE-R3_snap.fits;0.474407;10703.6;0.491789;0
20160226003924134_OBSUPICE-R3_snap.fits;0.540952;10880.9;0.53773;0
20160226004024209_OBSUPICE-R3_snap.fits;0.405156;10346.2;0.373959;0
20160226004124283_OBSUPICE-R3_snap.fits;0.417812;10795.9;0.457981;0
20160226004258662_OBSUPICE-R3_met.fits;0.523067;10589.4;1.63997;0.170667
20160226004318459_OBSUPICE-R3_met.fits;0.608602;10763.7;1.33807;0.170667
20160226004224358_OBSUPICE-R3_snap.fits;0.418425;10472.2;0.306619;0
20160226004348497_OBSUPICE-R3_met.fits;0.681443;10769.5;1.80014;0.170667
20160226004324433_OBSUPICE-R3_snap.fits;0.389378;10671.4;0.458571;0
20160226004424507_OBSUPICE-R3_snap.fits;0.513454;10708;0.463306;0
20160226004524582_OBSUPICE-R3_snap.fits;0.410584;10705.1;0.35718;0
20160226004621755_OBSUPICE-R3_met.fits;0.403097;10596.7;3.9813;0.512
20160226004624657_OBSUPICE-R3_snap.fits;0.384838;10483.9;0.371296;0
20160226004759206_OBSUPICE-R3_met.fits;0.444073;10589.4;0.992284;0.170667
20160226004724731_OBSUPICE-R3_snap.fits;0.560181;10819.3;0.437319;0
20160226004824806_OBSUPICE-R3_snap.fits;0.364688;10731.4;0.365818;0
20160226004924881_OBSUPICE-R3_snap.fits;0.360841;10804.7;0.392716;0
20160226005024955_OBSUPICE-R3_snap.fits;0.424384;10870.6;0.418869;0
20160226005125030_OBSUPICE-R3_snap.fits;0.400094;10422.4;0.463635;0
20160226005225105_OBSUPICE-R3_snap.fits;0.449371;10299.3;0.397445;0
20160226005404091_OBSUPICE-R3_met.fits;0.341184;10592.3;0.935842;0.170667
20160226005325179_OBSUPICE-R3_snap.fits;0.505924;10869.1;0.546373;0
20160226005425254_OBSUPICE-R3_snap.fits;0.354861;10541;0.432628;0
20160226005525329_OBSUPICE-R3_snap.fits;0.399707;10532.2;0.464866;0
20160226005628646_OBSUPICE-R3_met.fits;0.556696;10617.2;1.12583;0.170667
20160226005715750_OBSUPICE-R3_met.fits;0.4358;10605.5;0.918328;0.170667
20160226005625403_OBSUPICE-R3_snap.fits;0.452819;10579.1;0.410291;0
20160226005725478_OBSUPICE-R3_snap.fits;0.428227;10483.9;0.429261;0
20160226005825553_OBSUPICE-R3_snap.fits;0.583699;10886.7;0.604966;0
20160226005928529_OBSUPICE-R3_met.fits;0.941427;10869.1;1.89248;0.170667
20160226005925627_OBSUPICE-R3_snap.fits;0.465737;10650.9;0.544258;0
