# file name; noise; peak f.; mag.; duration
20160226110010427_OBSUPICE-R3_snap.fits;0.795509;10604;0.788685;0
20160226110110502_OBSUPICE-R3_snap.fits;0.607302;10768.1;0.64527;0
20160226110210577_OBSUPICE-R3_snap.fits;0.558096;10589.4;0.524056;0
20160226110401851_OBSUPICE-R3_met.fits;0.59907;10598.1;1.32387;0.170667
20160226110310651_OBSUPICE-R3_snap.fits;0.76111;10664.1;0.613497;0
20160226110435814_OBSUPICE-R3_met.fits;0.564267;10598.1;2.32991;0.512
20160226110410726_OBSUPICE-R3_snap.fits;0.526945;10507.3;0.474571;0
20160226110510801_OBSUPICE-R3_snap.fits;0.661857;10482.4;0.743756;0
20160226110610875_OBSUPICE-R3_snap.fits;0.482878;10560.1;0.510394;0
20160226110710950_OBSUPICE-R3_snap.fits;0.489041;10311;0.491613;0
20160226110811025_OBSUPICE-R3_snap.fits;0.401232;10300.8;0.512908;0
20160226110941649_OBSUPICE-R3_met.fits;0.490965;10609.9;1.97473;0.341333
20160226110911099_OBSUPICE-R3_snap.fits;0.424698;10897;0.402645;0
20160226111011174_OBSUPICE-R3_snap.fits;0.531239;10678.7;0.432356;0
20160226111111249_OBSUPICE-R3_snap.fits;0.462089;10653.8;0.504076;0
20160226111222417_OBSUPICE-R3_met.fits;0.460634;10617.2;3.09422;1.19467
20160226111211323_OBSUPICE-R3_snap.fits;0.468917;10599.6;0.511437;0
20160226111311398_OBSUPICE-R3_snap.fits;0.548493;10718.3;0.50694;0
20160226111411473_OBSUPICE-R3_snap.fits;0.508951;10330.1;0.464347;0
20160226111510353_OBSUPICE-R3_met.fits;0.455769;10601.1;0.935035;0.170667
20160226111531003_OBSUPICE-R3_met.fits;0.51487;10576.2;1.18738;0.512
20160226111548070_OBSUPICE-R3_met.fits;0.411157;10583.5;2.85943;0.341333
20160226111511547_OBSUPICE-R3_snap.fits;0.497673;10303.7;0.494231;0
20160226111628518_OBSUPICE-R3_met.fits;0.700938;10728.5;1.52797;0.170667
20160226111611622_OBSUPICE-R3_snap.fits;0.455578;10879.4;0.377979;0
20160226111711697_OBSUPICE-R3_snap.fits;0.509638;10505.9;0.557348;0
20160226111811771_OBSUPICE-R3_snap.fits;0.43058;10697.8;0.33586;0
20160226111943931_OBSUPICE-R3_met.fits;0.440021;10606.9;4.37387;0.341333
20160226111911846_OBSUPICE-R3_snap.fits;0.44991;10678.7;0.453465;0
20160226112011921_OBSUPICE-R3_snap.fits;0.418635;10709.5;0.350286;0
20160226112111995_OBSUPICE-R3_snap.fits;0.370635;10647.9;0.362256;0
20160226112212070_OBSUPICE-R3_snap.fits;0.452424;10410.6;0.502779;0
20160226112312145_OBSUPICE-R3_snap.fits;0.477673;10687.5;0.419796;0
20160226112412219_OBSUPICE-R3_snap.fits;0.412244;10873.5;0.328671;0
20160226112512294_OBSUPICE-R3_snap.fits;0.432662;10541;0.378207;0
20160226112612369_OBSUPICE-R3_snap.fits;0.439561;10788.6;0.402178;0
20160226112712443_OBSUPICE-R3_snap.fits;0.44382;10497.1;0.430121;0
20160226112812518_OBSUPICE-R3_snap.fits;0.384948;10346.2;0.426832;0
20160226112938534_OBSUPICE-R3_met.fits;0.689439;10850.1;1.52241;0.170667
20160226112912593_OBSUPICE-R3_snap.fits;0.452114;10708;0.388076;0
20160226113012667_OBSUPICE-R3_snap.fits;0.451326;10587.9;0.411765;0
20160226113207355_OBSUPICE-R3_met.fits;0.480881;10595.2;2.43189;0.341333
20160226113112742_OBSUPICE-R3_snap.fits;0.512653;10565.9;0.378935;0
20160226113218619_OBSUPICE-R3_met.fits;0.571736;10876.5;1.18605;0.170667
20160226113212817_OBSUPICE-R3_snap.fits;0.494076;10891.1;0.4362;0
20160226113326203_OBSUPICE-R3_met.fits;0.446702;10601.1;2.31144;0.341333
20160226113312891_OBSUPICE-R3_snap.fits;0.459081;10604;0.372217;0
20160226113438566_OBSUPICE-R3_met.fits;0.721041;10883.8;1.44378;0.170667
20160226113412966_OBSUPICE-R3_snap.fits;0.458651;10535.2;0.473727;0
20160226113513041_OBSUPICE-R3_snap.fits;0.586427;10306.6;0.410628;0
20160226113613115_OBSUPICE-R3_snap.fits;0.487352;10645;0.431952;0
20160226113713190_OBSUPICE-R3_snap.fits;0.513595;10832.5;0.396089;0
20160226113813265_OBSUPICE-R3_snap.fits;0.547688;10497.1;0.411414;0
20160226113913339_OBSUPICE-R3_snap.fits;0.601651;10732.9;0.616246;0
20160226114013414_OBSUPICE-R3_snap.fits;0.483592;10727.1;0.407739;0
20160226114113489_OBSUPICE-R3_snap.fits;0.60427;10620.1;0.440287;0
20160226114213563_OBSUPICE-R3_snap.fits;0.459181;10661.1;0.402758;0
20160226114313638_OBSUPICE-R3_snap.fits;0.584188;10861.8;0.618296;0
20160226114413713_OBSUPICE-R3_snap.fits;0.520128;10639.2;0.666734;0
20160226114513787_OBSUPICE-R3_snap.fits;0.575651;10831.1;0.604647;0
20160226114613862_OBSUPICE-R3_snap.fits;0.477538;10489.7;0.497996;0
20160226114713937_OBSUPICE-R3_snap.fits;0.480667;10839.8;0.379342;0
20160226114814011_OBSUPICE-R3_snap.fits;0.470229;10652.3;0.403046;0
20160226114914086_OBSUPICE-R3_snap.fits;0.449659;10658.2;0.456225;0
20160226115014161_OBSUPICE-R3_snap.fits;0.513193;10473.6;0.559196;0
20160226115154001_OBSUPICE-R3_met.fits;0.382536;10586.4;1.93035;0.682667
20160226115114235_OBSUPICE-R3_snap.fits;0.513184;10658.2;0.548887;0
20160226115308582_OBSUPICE-R3_met.fits;0.758266;10867.7;1.54528;0.170667
20160226115214310_OBSUPICE-R3_snap.fits;0.515303;10464.8;0.516371;0
20160226115314385_OBSUPICE-R3_snap.fits;0.49064;10795.9;0.547579;0
20160226115414459_OBSUPICE-R3_snap.fits;0.475728;10526.4;0.545936;0
20160226115514534_OBSUPICE-R3_snap.fits;0.569631;10473.6;0.530514;0
20160226115614609_OBSUPICE-R3_snap.fits;0.49546;10510.3;0.488795;0
20160226115714683_OBSUPICE-R3_snap.fits;0.492513;10683.1;0.409002;0
20160226115814758_OBSUPICE-R3_snap.fits;0.483218;10769.5;0.422155;0
20160226115914833_OBSUPICE-R3_snap.fits;0.603891;10300.8;0.509486;0
