# file name; noise; peak f.; mag.; duration
20160226070008550_OBSUPICE-R3_met.fits;0.739569;10784.2;1.49227;0.170667
20160226070052582_OBSUPICE-R3_snap.fits;0.338181;10671.4;0.405996;0
20160226070215185_OBSUPICE-R3_met.fits;0.360502;10621.6;0.783176;2.73067
20160226070152657_OBSUPICE-R3_snap.fits;0.409187;10489.7;0.407304;0
20160226070348539_OBSUPICE-R3_met.fits;0.693551;10817.9;1.54177;0.170667
20160226070252731_OBSUPICE-R3_snap.fits;0.362542;10705.1;0.326329;0
20160226070443665_OBSUPICE-R3_met.fits;0.325934;10620.1;0.669328;0.170667
20160226070352806_OBSUPICE-R3_snap.fits;0.40041;10349.1;0.349003;0
20160226070452881_OBSUPICE-R3_snap.fits;0.323569;10466.3;0.302108;0
20160226070552955_OBSUPICE-R3_snap.fits;0.332279;10823.7;0.314839;0
20160226070728529_OBSUPICE-R3_met.fits;0.791415;10771;1.58913;0.170667
20160226070653030_OBSUPICE-R3_snap.fits;0.306604;10435.5;0.401614;0
20160226070812902_OBSUPICE-R3_met.fits;0.354514;10606.9;0.717023;0.170667
20160226070836966_OBSUPICE-R3_met.fits;0.337563;10605.5;0.675604;0.341333
20160226070753105_OBSUPICE-R3_snap.fits;0.338398;10445.8;0.291885;0
20160226070853179_OBSUPICE-R3_snap.fits;0.323348;10669.9;0.339109;0
20160226070953254_OBSUPICE-R3_snap.fits;0.339094;10530.8;0.26605;0
20160226071053329_OBSUPICE-R3_snap.fits;0.340868;10505.9;0.343654;0
20160226071153403_OBSUPICE-R3_snap.fits;0.312231;10522;0.32505;0
20160226071253478_OBSUPICE-R3_snap.fits;0.349915;10781.2;0.373237;0
20160226071430758_OBSUPICE-R3_met.fits;0.351481;10611.3;2.37816;0.341333
20160226071353553_OBSUPICE-R3_snap.fits;0.36463;10851.6;0.29561;0
20160226071453627_OBSUPICE-R3_snap.fits;0.349476;10423.8;0.311228;0
20160226071638587_OBSUPICE-R3_met.fits;0.703847;10757.8;1.43006;0.170667
20160226071553702_OBSUPICE-R3_snap.fits;0.377709;10507.3;0.449337;0
20160226071653777_OBSUPICE-R3_snap.fits;0.382272;10845.7;0.36933;0
20160226071753851_OBSUPICE-R3_snap.fits;0.316929;10797.4;0.28571;0
20160226071918502_OBSUPICE-R3_met.fits;0.696401;10800.3;1.44614;0.170667
20160226071853926_OBSUPICE-R3_snap.fits;0.384433;10360.8;0.315145;0
20160226072022502_OBSUPICE-R3_met.fits;0.340291;10587.9;0.736004;0.170667
20160226071954001_OBSUPICE-R3_snap.fits;0.395389;10891.1;0.316006;0
20160226072054075_OBSUPICE-R3_snap.fits;0.408703;10467.8;0.367068;0
20160226072154150_OBSUPICE-R3_snap.fits;0.340547;10706.5;0.358542;0
20160226072254225_OBSUPICE-R3_snap.fits;0.40494;10444.3;0.30302;0
20160226072448571_OBSUPICE-R3_met.fits;0.61784;10836.9;1.49537;0.170667
20160226072354299_OBSUPICE-R3_snap.fits;0.371332;10689;0.319502;0
20160226072454374_OBSUPICE-R3_snap.fits;0.393929;10388.7;0.337083;0
20160226072554449_OBSUPICE-R3_snap.fits;0.36765;10450.2;0.398852;0
20160226072701521_OBSUPICE-R3_met.fits;0.361446;10602.5;1.26869;0.341333
20160226072704934_OBSUPICE-R3_met.fits;0.414496;10593.8;3.00874;0.341333
20160226072724390_OBSUPICE-R3_met.fits;0.373095;10611.3;0.886789;0.170667
20160226072654523_OBSUPICE-R3_snap.fits;0.396041;10501.5;0.296949;0
20160226072831803_OBSUPICE-R3_met.fits;0.358263;10646.5;1.39839;0.170667
20160226072754598_OBSUPICE-R3_snap.fits;0.372221;10325.7;0.32883;0
20160226072858598_OBSUPICE-R3_met.fits;0.559961;10754.9;1.29559;0.170667
20160226072854673_OBSUPICE-R3_snap.fits;0.404839;10350.6;0.363022;0
20160226072954747_OBSUPICE-R3_snap.fits;0.324333;10565.9;0.269653;0
20160226073054822_OBSUPICE-R3_snap.fits;0.38035;10403.3;0.456789;0
20160226073238587_OBSUPICE-R3_met.fits;0.606258;10850.1;1.35455;0.170667
20160226073154897_OBSUPICE-R3_snap.fits;0.330169;10324.2;0.342178;0
20160226073254971_OBSUPICE-R3_snap.fits;0.382082;10658.2;0.348797;0
20160226073355046_OBSUPICE-R3_snap.fits;0.361517;10357.9;0.386025;0
20160226073455121_OBSUPICE-R3_snap.fits;0.368253;10555.7;0.376742;0
20160226073555195_OBSUPICE-R3_snap.fits;0.386645;10585;0.319485;0
20160226073655270_OBSUPICE-R3_snap.fits;0.339474;10699.2;0.28769;0
20160226073755345_OBSUPICE-R3_snap.fits;0.381289;10649.4;0.324653;0
20160226073928529_OBSUPICE-R3_met.fits;0.690333;10669.9;1.58097;0.170667
20160226073855419_OBSUPICE-R3_snap.fits;0.382997;10334.5;0.291788;0
20160226074011366_OBSUPICE-R3_met.fits;0.317126;10589.4;0.945277;0.170667
20160226074036966_OBSUPICE-R3_met.fits;0.362665;10626;1.33827;0.170667
20160226073955494_OBSUPICE-R3_snap.fits;0.418395;10524.9;0.301658;0
20160226074055569_OBSUPICE-R3_snap.fits;0.409309;10502.9;0.349391;0
20160226074238481_OBSUPICE-R3_met.fits;0.622077;10864.7;1.29189;0.170667
20160226074155643_OBSUPICE-R3_snap.fits;0.414539;10439.9;0.301554;0
20160226074255718_OBSUPICE-R3_snap.fits;0.433595;10495.6;0.358893;0
20160226074450577_OBSUPICE-R3_met.fits;0.402419;10595.2;1.16428;0.341333
20160226074355793_OBSUPICE-R3_snap.fits;0.334337;10526.4;0.355578;0
20160226074455867_OBSUPICE-R3_snap.fits;0.370363;10854.5;0.404218;0
20160226074555942_OBSUPICE-R3_snap.fits;0.340185;10640.6;0.404474;0
20160226074656017_OBSUPICE-R3_snap.fits;0.459476;10665.5;0.588502;0
20160226074847633_OBSUPICE-R3_met.fits;0.450481;10634.8;1.35603;0.341333
20160226074756091_OBSUPICE-R3_snap.fits;0.352695;10615.7;0.458494;0
20160226074856166_OBSUPICE-R3_snap.fits;0.434046;10570.3;0.428626;0
20160226074958459_OBSUPICE-R3_met.fits;0.550508;10895.5;1.32661;0.170667
20160226075048465_OBSUPICE-R3_met.fits;0.553534;10585;1.10855;0.170667
20160226074956241_OBSUPICE-R3_snap.fits;0.405665;10328.6;0.391791;0
20160226075056315_OBSUPICE-R3_snap.fits;0.443565;10500;0.414437;0
20160226075156390_OBSUPICE-R3_snap.fits;0.410147;10511.7;0.380907;0
20160226075328550_OBSUPICE-R3_met.fits;0.724367;10880.9;1.5966;0.170667
20160226075345617_OBSUPICE-R3_met.fits;0.420592;10574.7;1.72645;0.682667
20160226075256465_OBSUPICE-R3_snap.fits;0.496891;10596.7;0.458832;0
20160226075356539_OBSUPICE-R3_snap.fits;0.423849;10564.5;0.313698;0
20160226075456614_OBSUPICE-R3_snap.fits;0.432063;10426.8;0.391418;0
20160226075556689_OBSUPICE-R3_snap.fits;0.470445;10800.3;0.427731;0
20160226075656763_OBSUPICE-R3_snap.fits;0.47277;10892.6;0.390343;0
20160226075756838_OBSUPICE-R3_snap.fits;0.519722;10589.4;0.4425;0
20160226075856913_OBSUPICE-R3_snap.fits;0.486787;10299.3;0.358195;0
20160226075956987_OBSUPICE-R3_snap.fits;0.46844;10809.1;0.481139;0
