#timestamp,LO_Frequency 
1456462815.6,286078799.2
1456462835.7,286078798.9
1456462855.9,286078801.2
1456462876.0,286078799.2
1456462895.2,286078800.5
1456462915.3,286078798.4
1456462935.4,286078800.4
1456462955.5,286078800.7
1456462975.6,286078801.5
1456462995.8,286078799.9
1456463015.9,286078799.9
1456463035.1,286078799.6
1456463055.2,286078798.9
1456463075.3,286078803.0
1456463095.4,286078799.5
1456463115.5,286078799.7
1456463135.7,286078798.6
1456463155.8,286078801.2
1456463175.9,286078798.6
1456463195.1,286078801.2
1456463215.2,286078798.6
1456463235.3,286078801.3
1456463255.4,286078798.6
1456463275.5,286078800.3
1456463295.6,286078801.2
1456463315.8,286078799.2
1456463335.9,286078798.8
1456463356.0,286078800.7
1456463375.2,286078800.3
1456463395.3,286078800.9
1456463415.4,286078801.5
1456463435.5,286078799.4
1456463455.6,286078799.7
1456463475.8,286078798.5
1456463495.9,286078800.4
1456463515.0,286078800.7
1456463535.2,286078801.2
1456463555.3,286078799.7
1456463575.4,286078798.4
1456463595.5,286078800.0
1456463615.7,286078800.4
1456463635.8,286078800.4
1456463655.9,286078800.9
1456463675.1,286078798.9
1456463695.2,286078801.5
1456463715.3,286078799.8
1456463735.4,286078797.5
1456463755.6,286078801.5
1456463775.7,286078796.9
1456463795.8,286078800.7
1456463815.9,286078801.0
1456463835.1,286078801.3
1456463855.2,286078799.4
1456463875.3,286078798.5
1456463895.5,286078803.1
1456463915.6,286078797.2
1456463935.7,286078800.7
1456463955.9,286078800.6
1456463976.0,286078801.3
1456463995.2,286078799.5
1456464015.3,286078800.7
1456464035.4,286078801.1
1456464055.5,286078799.6
1456464075.6,286078799.2
1456464095.8,286078798.4
1456464115.9,286078803.0
1456464135.0,286078797.3
1456464155.2,286078800.3
1456464175.3,286078800.9
1456464195.4,286078801.5
1456464215.5,286078797.3
1456464235.7,286078800.1
1456464255.8,286078800.7
1456464275.9,286078801.5
1456464296.0,286078797.2
1456464315.2,286078803.0
1456464335.3,286078797.6
1456464355.4,286078798.4
1456464375.5,286078803.1
1456464395.6,286078797.2
1456464415.8,286078800.7
1456464435.9,286078801.4
1456464456.0,286078799.6
1456464475.2,286078798.6
1456464495.3,286078800.4
1456464515.4,286078802.6
1456464535.5,286078796.8
1456464555.6,286078803.0
1456464575.7,286078796.9
1456464595.9,286078803.1
1456464616.0,286078797.3
1456464635.2,286078802.9
1456464655.3,286078799.9
1456464675.4,286078799.4
1456464695.5,286078799.8
1456464715.7,286078799.0
1456464735.8,286078801.3
1456464755.9,286078798.4
1456464776.0,286078800.6
1456464795.2,286078801.3
1456464815.3,286078799.0
1456464835.4,286078800.9
1456464855.5,286078799.0
1456464875.6,286078801.4
1456464895.7,286078798.6
1456464915.9,286078800.6
1456464936.0,286078798.6
1456464955.2,286078800.7
1456464975.3,286078798.5
1456464995.4,286078800.4
1456465015.5,286078800.8
1456465035.6,286078798.8
1456465055.7,286078800.9
1456465075.9,286078800.6
1456465096.0,286078799.2
1456465115.1,286078800.7
1456465135.2,286078799.0
1456465155.4,286078798.4
1456465175.5,286078801.9
1456465195.6,286078798.9
1456465215.7,286078800.5
1456465235.8,286078801.3
1456465255.9,286078798.7
1456465275.1,286078801.2
1456465295.2,286078799.5
1456465315.4,286078801.1
1456465335.5,286078796.8
1456465355.6,286078802.6
1456465375.7,286078799.3
1456465395.8,286078801.0
1456465416.0,286078799.7
1456465435.1,286078799.3
1456465455.2,286078801.3
1456465475.4,286078799.1
1456465495.5,286078798.4
1456465515.6,286078800.3
1456465535.7,286078800.3
1456465555.9,286078803.1
1456465576.0,286078797.4
1456465595.1,286078801.0
1456465615.2,286078798.4
1456465635.4,286078800.5
1456465655.5,286078801.2
1456465675.7,286078798.7
1456465695.8,286078800.6
1456465715.9,286078801.3
1456465735.0,286078799.2
1456465755.2,286078800.2
1456465775.3,286078798.5
1456465795.4,286078802.9
1456465815.5,286078797.1
1456465835.6,286078802.5
1456465855.8,286078798.5
1456465875.9,286078800.6
1456465896.0,286078802.9
1456465915.2,286078799.2
1456465935.3,286078798.7
1456465955.4,286078798.4
1456465975.5,286078802.8
1456465995.7,286078799.1
1456466015.8,286078798.5
1456466035.9,286078803.0
1456466056.0,286078799.8
1456466075.2,286078799.1
1456466095.3,286078799.4
1456466115.4,286078798.5
1456466135.5,286078800.8
1456466155.6,286078798.7
1456466175.7,286078800.5
1456466195.9,286078801.0
1456466216.0,286078800.9
1456466235.2,286078798.6
1456466255.3,286078801.3
1456466275.4,286078799.6
1456466295.5,286078796.9
1456466315.6,286078802.5
1456466335.8,286078799.6
1456466355.9,286078798.6
1456466375.0,286078800.8
1456466395.2,286078803.1
