# file name; noise; peak f.; mag.; duration
20160226160032827_OBSUPICE-R3_snap.fits;0.492446;10513.2;0.52539;0
20160226160132902_OBSUPICE-R3_snap.fits;0.521502;10495.6;0.442179;0
20160226160306598_OBSUPICE-R3_met.fits;0.455762;10618.7;1.52818;0.170667
20160226160232977_OBSUPICE-R3_snap.fits;0.477931;10891.1;0.523397;0
20160226160333051_OBSUPICE-R3_snap.fits;0.685604;10746.1;0.567744;0
20160226160433126_OBSUPICE-R3_snap.fits;0.554119;10546.9;0.446754;0
20160226160620134_OBSUPICE-R3_met.fits;0.404613;10617.2;1.45535;0.341333
20160226160533201_OBSUPICE-R3_snap.fits;0.442672;10693.4;0.394505;0
20160226160633275_OBSUPICE-R3_snap.fits;0.608004;10831.1;0.674296;0
20160226160733350_OBSUPICE-R3_snap.fits;0.60663;10730;0.574534;0
20160226160833425_OBSUPICE-R3_snap.fits;0.660542;10325.7;0.737175;0
20160226160933499_OBSUPICE-R3_snap.fits;0.649976;10715.3;0.592375;0
20160226161108561_OBSUPICE-R3_met.fits;0.760606;10838.4;1.54657;0.170667
20160226161033574_OBSUPICE-R3_snap.fits;0.608637;10335.9;0.465454;0
20160226161133649_OBSUPICE-R3_snap.fits;0.510687;10828.1;0.453729;0
20160226161233723_OBSUPICE-R3_snap.fits;0.517381;10724.1;0.466961;0
20160226161333798_OBSUPICE-R3_snap.fits;0.569221;10839.8;0.427463;0
20160226161433873_OBSUPICE-R3_snap.fits;0.564591;10454.6;0.51623;0
20160226161533947_OBSUPICE-R3_snap.fits;0.618553;10331.5;0.669434;0
20160226161634022_OBSUPICE-R3_snap.fits;0.629302;10309.6;0.527832;0
20160226161734097_OBSUPICE-R3_snap.fits;0.601828;10639.2;0.553065;0
20160226161858235_OBSUPICE-R3_met.fits;0.452101;10593.8;1.08152;0.170667
20160226161834171_OBSUPICE-R3_snap.fits;0.706089;10511.7;0.67272;0
20160226161934246_OBSUPICE-R3_snap.fits;0.662282;10532.2;0.601474;0
20160226162038587_OBSUPICE-R3_met.fits;0.724109;10754.9;1.55308;0.170667
20160226162034321_OBSUPICE-R3_snap.fits;0.606604;10400.4;0.523865;0
20160226162134395_OBSUPICE-R3_snap.fits;0.572648;10300.8;0.660479;0
20160226162234470_OBSUPICE-R3_snap.fits;0.66283;10428.2;0.797096;0
20160226162334545_OBSUPICE-R3_snap.fits;0.570484;10460.4;0.514467;0
20160226162434619_OBSUPICE-R3_snap.fits;0.570241;10854.5;0.628096;0
20160226162534694_OBSUPICE-R3_snap.fits;0.575428;10817.9;0.623454;0
20160226162634769_OBSUPICE-R3_snap.fits;0.673285;10617.2;0.699766;0
20160226162734843_OBSUPICE-R3_snap.fits;0.683603;10605.5;0.618517;0
20160226162848571_OBSUPICE-R3_met.fits;0.870737;10634.8;1.84098;0.170667
20160226162834918_OBSUPICE-R3_snap.fits;0.835466;10530.8;0.828038;0
20160226162934993_OBSUPICE-R3_snap.fits;0.70361;10731.4;0.595811;0
20160226163035067_OBSUPICE-R3_snap.fits;0.773797;10511.7;0.672987;0
20160226163135142_OBSUPICE-R3_snap.fits;0.707483;10516.1;0.665556;0
20160226163235217_OBSUPICE-R3_snap.fits;0.613307;10375.5;0.572101;0
20160226163335291_OBSUPICE-R3_snap.fits;0.736959;10520.5;0.586846;0
20160226163435366_OBSUPICE-R3_snap.fits;0.66844;10634.8;0.543408;0
20160226163535441_OBSUPICE-R3_snap.fits;0.633681;10643.6;0.704607;0
20160226163635515_OBSUPICE-R3_snap.fits;0.796301;10510.3;0.765078;0
20160226163735590_OBSUPICE-R3_snap.fits;0.686063;10867.7;0.72075;0
20160226163835665_OBSUPICE-R3_snap.fits;0.678059;10820.8;0.535535;0
20160226163935739_OBSUPICE-R3_snap.fits;0.781471;10689;0.671326;0
20160226164035814_OBSUPICE-R3_snap.fits;0.683565;10854.5;0.613705;0
20160226164135889_OBSUPICE-R3_snap.fits;0.578766;10393.1;0.62144;0
20160226164308561_OBSUPICE-R3_met.fits;0.764568;10847.2;1.61379;0.170667
20160226164235963_OBSUPICE-R3_snap.fits;0.785646;10500;0.680752;0
20160226164336038_OBSUPICE-R3_snap.fits;0.616074;10567.4;0.519301;0
20160226164436113_OBSUPICE-R3_snap.fits;0.632821;10502.9;0.639215;0
20160226164539601_OBSUPICE-R3_met.fits;0.576019;10608.4;1.47041;0.170667
20160226164536187_OBSUPICE-R3_snap.fits;0.598264;10630.4;0.461013;0
20160226164636262_OBSUPICE-R3_snap.fits;0.658773;10873.5;0.547087;0
20160226164736337_OBSUPICE-R3_snap.fits;0.621888;10497.1;0.640942;0
20160226164836411_OBSUPICE-R3_snap.fits;0.836433;10831.1;0.827113;0
20160226164936486_OBSUPICE-R3_snap.fits;0.654265;10743.2;0.638131;0
20160226165036561_OBSUPICE-R3_snap.fits;0.677796;10390.1;0.636673;0
20160226165136635_OBSUPICE-R3_snap.fits;0.723579;10649.4;0.627451;0
20160226165236710_OBSUPICE-R3_snap.fits;0.645321;10504.4;0.730765;0
20160226165336785_OBSUPICE-R3_snap.fits;0.667022;10428.2;0.636905;0
20160226165436859_OBSUPICE-R3_snap.fits;0.656992;10393.1;0.560727;0
20160226165536934_OBSUPICE-R3_snap.fits;0.711487;10696.3;0.610269;0
20160226165637009_OBSUPICE-R3_snap.fits;0.666496;10634.8;0.445401;0
20160226165737083_OBSUPICE-R3_snap.fits;0.645966;10677.2;0.642363;0
20160226165837158_OBSUPICE-R3_snap.fits;0.778153;10513.2;0.863127;0
20160226165937233_OBSUPICE-R3_snap.fits;0.629328;10338.9;0.539949;0
