# file name; noise; peak f.; mag.; duration
20160226030130641_OBSUPICE-R3_met.fits;0.397582;10592.3;1.44243;0.170667
20160226030034662_OBSUPICE-R3_snap.fits;0.541296;10835.4;0.628918;0
20160226030134737_OBSUPICE-R3_snap.fits;0.599595;10554.2;0.613322;0
20160226030234811_OBSUPICE-R3_snap.fits;0.38926;10432.6;0.356083;0
20160226030334886_OBSUPICE-R3_snap.fits;0.431086;10535.2;0.394363;0
20160226030434961_OBSUPICE-R3_snap.fits;0.599062;10696.3;0.526597;0
20160226030550737_OBSUPICE-R3_met.fits;0.525513;10590.8;1.22081;0.170667
20160226030535035_OBSUPICE-R3_snap.fits;0.658571;10536.6;0.648739;0
20160226030635110_OBSUPICE-R3_snap.fits;0.380291;10814.9;0.331097;0
20160226030735185_OBSUPICE-R3_snap.fits;0.38828;10467.8;0.396818;0
20160226030835259_OBSUPICE-R3_snap.fits;0.464312;10787.1;0.644786;0
20160226030935334_OBSUPICE-R3_snap.fits;0.579878;10302.2;0.634673;0
20160226031035409_OBSUPICE-R3_snap.fits;0.38721;10683.1;0.355948;0
20160226031220710_OBSUPICE-R3_met.fits;0.435125;10571.8;2.60986;0.341333
20160226031228561_OBSUPICE-R3_met.fits;0.709074;10753.4;1.55814;0.170667
20160226031135483_OBSUPICE-R3_snap.fits;0.38463;10757.8;0.384095;0
20160226031235558_OBSUPICE-R3_snap.fits;0.509359;10709.5;0.626108;0
20160226031335633_OBSUPICE-R3_snap.fits;0.527812;10713.9;0.551793;0
20160226031437926_OBSUPICE-R3_met.fits;0.486852;10586.4;2.03666;0.853333
20160226031515985_OBSUPICE-R3_met.fits;0.284004;10592.3;0.830255;0.341333
20160226031435707_OBSUPICE-R3_snap.fits;0.332797;10467.8;0.321598;0
20160226031535782_OBSUPICE-R3_snap.fits;0.353915;10817.9;0.284205;0
20160226031728081_OBSUPICE-R3_met.fits;0.369711;10599.6;1.1865;0.341333
20160226031635857_OBSUPICE-R3_snap.fits;0.6503;10555.7;0.636489;0
20160226031735931_OBSUPICE-R3_snap.fits;0.337961;10853;0.28174;0
20160226031848465_OBSUPICE-R3_met.fits;0.611838;10798.8;1.24569;0.170667
20160226031836006_OBSUPICE-R3_snap.fits;0.310557;10727.1;0.316742;0
20160226031936081_OBSUPICE-R3_snap.fits;0.352029;10784.2;0.33577;0
20160226032109094_OBSUPICE-R3_met.fits;0.508472;10620.1;1.70851;0.682667
20160226032036155_OBSUPICE-R3_snap.fits;0.37219;10510.3;0.399083;0
20160226032136230_OBSUPICE-R3_snap.fits;0.499347;10439.9;0.437637;0
20160226032236305_OBSUPICE-R3_snap.fits;0.390094;10543.9;0.296117;0
20160226032336379_OBSUPICE-R3_snap.fits;0.383356;10481;0.3079;0
20160226032436454_OBSUPICE-R3_snap.fits;0.557704;10338.9;0.551544;0
20160226032536529_OBSUPICE-R3_snap.fits;0.387769;10847.2;0.409846;0
20160226032728486_OBSUPICE-R3_met.fits;0.725485;10737.3;1.47495;0.170667
20160226032636603_OBSUPICE-R3_snap.fits;0.375835;10728.5;0.406591;0
20160226032736678_OBSUPICE-R3_snap.fits;0.479334;10620.1;0.483092;0
20160226032836753_OBSUPICE-R3_snap.fits;0.497813;10557.1;0.439645;0
20160226032936827_OBSUPICE-R3_snap.fits;0.546974;10602.5;0.591048;0
20160226033036902_OBSUPICE-R3_snap.fits;0.361256;10609.9;0.317842;0
20160226033203430_OBSUPICE-R3_met.fits;0.335188;10649.4;0.965344;2.21867
20160226033207867_OBSUPICE-R3_met.fits;0.306828;10640.6;0.80789;1.536
20160226033136977_OBSUPICE-R3_snap.fits;0.39385;10856;0.277974;0
20160226033237051_OBSUPICE-R3_snap.fits;0.368949;10445.8;0.315289;0
20160226033342587_OBSUPICE-R3_met.fits;0.41079;10557.1;1.23986;0.170667
20160226033337126_OBSUPICE-R3_snap.fits;0.481357;10778.3;0.569645;0
20160226033438566_OBSUPICE-R3_met.fits;0.683987;10842.8;1.38167;0.170667
20160226033509457_OBSUPICE-R3_met.fits;0.32323;10598.1;0.692043;0.341333
20160226033437201_OBSUPICE-R3_snap.fits;0.388739;10699.2;0.306011;0
20160226033604753_OBSUPICE-R3_met.fits;0.354597;10587.9;0.721305;0.170667
20160226033537275_OBSUPICE-R3_snap.fits;0.350051;10299.3;0.29468;0
20160226033637350_OBSUPICE-R3_snap.fits;0.293147;10473.6;0.344426;0
20160226033817873_OBSUPICE-R3_met.fits;0.4118;10564.5;1.3085;0.170667
20160226033737425_OBSUPICE-R3_snap.fits;0.567083;10752;0.630348;0
20160226033837499_OBSUPICE-R3_snap.fits;0.538806;10762.2;0.608573;0
20160226033937574_OBSUPICE-R3_snap.fits;0.395178;10390.1;0.370687;0
20160226034037649_OBSUPICE-R3_snap.fits;0.352939;10444.3;0.275205;0
20160226034158545_OBSUPICE-R3_met.fits;0.679002;10744.6;1.39755;0.170667
20160226034137723_OBSUPICE-R3_snap.fits;0.515753;10744.6;0.59818;0
20160226034237798_OBSUPICE-R3_snap.fits;0.554016;10422.4;0.399538;0
20160226034337873_OBSUPICE-R3_snap.fits;0.386051;10598.1;0.377336;0
20160226034508497_OBSUPICE-R3_met.fits;0.7025;10642.1;1.47019;0.170667
20160226034437947_OBSUPICE-R3_snap.fits;0.38616;10870.6;0.351882;0
20160226034538534_OBSUPICE-R3_met.fits;0.809496;10772.5;1.67831;0.170667
20160226034538022_OBSUPICE-R3_snap.fits;0.389899;10700.7;0.398413;0
20160226034731686_OBSUPICE-R3_met.fits;0.392143;10596.7;0.907838;0.170667
20160226034638097_OBSUPICE-R3_snap.fits;0.552253;10314;0.649419;0
20160226034826470_OBSUPICE-R3_met.fits;0.500451;10593.8;1.05456;0.170667
20160226034738171_OBSUPICE-R3_snap.fits;0.566415;10338.9;0.527811;0
20160226034838246_OBSUPICE-R3_snap.fits;0.385971;10795.9;0.406144;0
20160226035033105_OBSUPICE-R3_met.fits;0.406611;10615.7;2.36332;0.512
20160226034938321_OBSUPICE-R3_snap.fits;0.390729;10445.8;0.346699;0
20160226035038395_OBSUPICE-R3_snap.fits;0.47547;10645;0.482779;0
20160226035138470_OBSUPICE-R3_snap.fits;0.539113;10388.7;0.434449;0
20160226035238033_OBSUPICE-R3_met.fits;0.399735;10558.6;1.73027;0.170667
20160226035310118_OBSUPICE-R3_met.fits;0.369956;10599.6;1.61813;0.170667
20160226035332305_OBSUPICE-R3_met.fits;0.406766;10611.3;0.987967;0.170667
20160226035238545_OBSUPICE-R3_snap.fits;0.384686;10555.7;0.333158;0
20160226035402171_OBSUPICE-R3_met.fits;0.366451;10567.4;0.919902;2.21867
20160226035338619_OBSUPICE-R3_snap.fits;0.32235;10646.5;0.319821;0
20160226035510267_OBSUPICE-R3_met.fits;0.359439;10633.3;0.782137;0.341333
20160226035438694_OBSUPICE-R3_snap.fits;0.336699;10343.3;0.405641;0
20160226035630651_OBSUPICE-R3_met.fits;0.361208;10585;0.853495;0.170667
20160226035538769_OBSUPICE-R3_snap.fits;0.402376;10507.3;0.376686;0
20160226035638843_OBSUPICE-R3_snap.fits;0.550693;10612.8;0.446269;0
20160226035818513_OBSUPICE-R3_met.fits;0.634798;10724.1;1.35917;0.170667
20160226035738918_OBSUPICE-R3_snap.fits;0.447861;10738.8;0.350064;0
20160226035838993_OBSUPICE-R3_snap.fits;0.416298;10407.7;0.451014;0
20160226035939067_OBSUPICE-R3_snap.fits;0.450966;10558.6;0.374622;0
