# file name; noise; peak f.; mag.; duration
20160226010014950_OBSUPICE-R3_met.fits;0.394912;10611.3;0.920467;0.170667
20160226010018534_OBSUPICE-R3_met.fits;0.725675;10839.8;1.64656;0.170667
20160226010025702_OBSUPICE-R3_snap.fits;0.335379;10491.2;0.393629;0
20160226010208443_OBSUPICE-R3_met.fits;0.571443;10863.3;1.18365;0.170667
20160226010125777_OBSUPICE-R3_snap.fits;0.489006;10841.3;0.397783;0
20160226010237115_OBSUPICE-R3_met.fits;0.384442;10583.5;0.787667;0.170667
20160226010225851_OBSUPICE-R3_snap.fits;0.408883;10400.4;0.416077;0
20160226010325926_OBSUPICE-R3_snap.fits;0.669718;10712.4;0.644192;0
20160226010426001_OBSUPICE-R3_snap.fits;0.39713;10322.8;0.400929;0
20160226010526075_OBSUPICE-R3_snap.fits;0.548817;10309.6;0.46904;0
20160226010626150_OBSUPICE-R3_snap.fits;0.495275;10601.1;0.515716;0
20160226010738513_OBSUPICE-R3_met.fits;0.696765;10876.5;1.52055;0.170667
20160226010726225_OBSUPICE-R3_snap.fits;0.475074;10883.8;0.430016;0
20160226010850534_OBSUPICE-R3_met.fits;0.509664;10592.3;1.76104;0.170667
20160226010826299_OBSUPICE-R3_snap.fits;0.464739;10315.4;0.501086;0
20160226010926374_OBSUPICE-R3_snap.fits;0.420733;10803.2;0.376373;0
20160226011049147_OBSUPICE-R3_met.fits;0.578759;10621.6;1.40143;0.170667
20160226011118502_OBSUPICE-R3_met.fits;0.661098;10568.8;1.35781;0.170667
20160226011026449_OBSUPICE-R3_snap.fits;0.516846;10867.7;0.462345;0
20160226011126523_OBSUPICE-R3_snap.fits;0.349172;10605.5;0.350348;0
20160226011226598_OBSUPICE-R3_snap.fits;0.549265;10394.5;0.435434;0
20160226011338619_OBSUPICE-R3_met.fits;0.446585;10841.3;0.929943;0.170667
20160226011349713_OBSUPICE-R3_met.fits;0.47044;10608.4;1.22721;0.512
20160226011326673_OBSUPICE-R3_snap.fits;0.399498;10647.9;0.369716;0
20160226011431014_OBSUPICE-R3_met.fits;0.425254;10598.1;1.67798;0.341333
20160226011426747_OBSUPICE-R3_snap.fits;0.585884;10845.7;0.458403;0
20160226011526822_OBSUPICE-R3_snap.fits;0.390671;10398.9;0.463479;0
20160226011626897_OBSUPICE-R3_snap.fits;0.582055;10461.9;0.467507;0
20160226011726971_OBSUPICE-R3_snap.fits;0.365468;10555.7;0.461261;0
20160226011827046_OBSUPICE-R3_snap.fits;0.412206;10552.7;0.415903;0
20160226011927121_OBSUPICE-R3_snap.fits;0.397216;10350.6;0.373076;0
20160226012027195_OBSUPICE-R3_snap.fits;0.530203;10335.9;0.608733;0
20160226012128465_OBSUPICE-R3_met.fits;0.690948;10621.6;1.40057;0.170667
20160226012206353_OBSUPICE-R3_met.fits;0.514767;10602.5;1.57524;0.170667
20160226012127270_OBSUPICE-R3_snap.fits;0.344153;10527.8;0.316431;0
20160226012227345_OBSUPICE-R3_snap.fits;0.446322;10809.1;0.52024;0
20160226012327419_OBSUPICE-R3_snap.fits;0.407169;10459;0.318973;0
20160226012427494_OBSUPICE-R3_snap.fits;0.360406;10563;0.432476;0
20160226012533371_OBSUPICE-R3_met.fits;0.378231;10608.4;1.23651;0.170667
20160226012527569_OBSUPICE-R3_snap.fits;0.481088;10854.5;0.450568;0
20160226012650854_OBSUPICE-R3_met.fits;0.462907;10618.7;2.40291;0.170667
20160226012627643_OBSUPICE-R3_snap.fits;0.429557;10877.9;0.471041;0
20160226012744273_OBSUPICE-R3_met.fits;0.428577;10601.1;0.893675;0.170667
20160226012727718_OBSUPICE-R3_snap.fits;0.376705;10892.6;0.409329;0
20160226012827793_OBSUPICE-R3_snap.fits;0.400231;10415;0.426835;0
20160226012927867_OBSUPICE-R3_snap.fits;0.448621;10587.9;0.343623;0
20160226013038523_OBSUPICE-R3_met.fits;0.699335;10867.7;1.52067;0.170667
20160226013027942_OBSUPICE-R3_snap.fits;0.349991;10812;0.406372;0
20160226013223654_OBSUPICE-R3_met.fits;0.431561;10582;1.56811;0.170667
20160226013128017_OBSUPICE-R3_snap.fits;0.598955;10639.2;0.539602;0
20160226013228091_OBSUPICE-R3_snap.fits;0.423227;10435.5;0.322434;0
20160226013418513_OBSUPICE-R3_met.fits;0.763514;10889.6;1.53598;0.170667
20160226013328166_OBSUPICE-R3_snap.fits;0.420546;10519;0.370291;0
20160226013439163_OBSUPICE-R3_met.fits;0.365163;10605.5;0.774379;0.170667
20160226013428241_OBSUPICE-R3_snap.fits;0.455964;10882.3;0.362119;0
20160226013528315_OBSUPICE-R3_snap.fits;0.409798;10611.3;0.461854;0
20160226013628390_OBSUPICE-R3_snap.fits;0.495465;10662.6;0.496565;0
20160226013728465_OBSUPICE-R3_snap.fits;0.379033;10889.6;0.326256;0
20160226013828539_OBSUPICE-R3_snap.fits;0.450525;10318.4;0.487104;0
20160226013948582_OBSUPICE-R3_met.fits;0.633396;10809.1;1.27068;0.170667
20160226013928614_OBSUPICE-R3_snap.fits;0.358027;10438.5;0.330647;0
20160226014028689_OBSUPICE-R3_snap.fits;0.41332;10508.8;0.255707;0
20160226014128763_OBSUPICE-R3_snap.fits;0.402635;10441.4;0.341575;0
20160226014311334_OBSUPICE-R3_met.fits;0.375289;10592.3;2.25367;0.341333
20160226014228838_OBSUPICE-R3_snap.fits;0.486239;10803.2;0.511492;0
20160226014328913_OBSUPICE-R3_snap.fits;0.36688;10308.1;0.418897;0
20160226014428987_OBSUPICE-R3_snap.fits;0.383764;10861.8;0.40967;0
20160226014529062_OBSUPICE-R3_snap.fits;0.547075;10481;0.571075;0
20160226014648422_OBSUPICE-R3_met.fits;0.591578;10894;1.20266;0.170667
20160226014703611_OBSUPICE-R3_met.fits;0.388899;10574.7;1.56075;0.512
20160226014629137_OBSUPICE-R3_snap.fits;0.382392;10299.3;0.451501;0
20160226014729211_OBSUPICE-R3_snap.fits;0.409945;10347.7;0.438948;0
20160226014842939_OBSUPICE-R3_met.fits;0.421213;10582;1.37467;0.170667
20160226014829286_OBSUPICE-R3_snap.fits;0.556485;10898.4;0.46817;0
20160226015026022_OBSUPICE-R3_met.fits;0.551732;10596.7;1.36805;0.170667
20160226014929361_OBSUPICE-R3_snap.fits;0.423687;10475.1;0.422597;0
20160226015029435_OBSUPICE-R3_snap.fits;0.508451;10577.6;0.652545;0
20160226015129510_OBSUPICE-R3_snap.fits;0.402196;10879.4;0.435312;0
20160226015229585_OBSUPICE-R3_snap.fits;0.435643;10872.1;0.391904;0
20160226015329659_OBSUPICE-R3_snap.fits;0.473384;10494.1;0.400148;0
20160226015429734_OBSUPICE-R3_snap.fits;0.380357;10331.5;0.315799;0
20160226015529809_OBSUPICE-R3_snap.fits;0.439898;10892.6;0.444465;0
20160226015629883_OBSUPICE-R3_snap.fits;0.419909;10870.6;0.375895;0
20160226015729958_OBSUPICE-R3_snap.fits;0.401988;10577.6;0.361227;0
20160226015830033_OBSUPICE-R3_snap.fits;0.584464;10894;0.798062;0
20160226015930107_OBSUPICE-R3_snap.fits;0.658727;10897;1.27;0
