# file name; noise; peak f.; mag.; duration
20160226220018577_OBSUPICE-R3_met.fits;0.7362;10841.3;1.57463;0.170667
20160226220059707_OBSUPICE-R3_snap.fits;0.509852;10856;0.576768;0
20160226220159782_OBSUPICE-R3_snap.fits;0.578291;10476.6;0.554244;0
20160226220259857_OBSUPICE-R3_snap.fits;0.474768;10346.2;0.514964;0
20160226220446694_OBSUPICE-R3_met.fits;0.413907;10573.2;1.47575;0.682667
20160226220359931_OBSUPICE-R3_snap.fits;0.469704;10848.6;0.361587;0
20160226220500006_OBSUPICE-R3_snap.fits;0.430804;10822.3;0.370248;0
20160226220600081_OBSUPICE-R3_snap.fits;0.797;10574.7;0.782006;0
20160226220708518_OBSUPICE-R3_met.fits;0.63232;10823.7;1.2705;0.170667
20160226220700155_OBSUPICE-R3_snap.fits;1.25347;10631.8;1.47856;0
20160226220800230_OBSUPICE-R3_snap.fits;0.72858;10422.4;1.29631;0
20160226220900305_OBSUPICE-R3_snap.fits;0.661801;10753.4;1.01541;0
20160226221000379_OBSUPICE-R3_snap.fits;0.449375;10347.7;0.408206;0
20160226221100454_OBSUPICE-R3_snap.fits;0.393746;10747.6;0.45042;0
20160226221200529_OBSUPICE-R3_snap.fits;0.406647;10732.9;0.364205;0
20160226221300603_OBSUPICE-R3_snap.fits;0.398737;10608.4;0.403835;0
20160226221448635_OBSUPICE-R3_met.fits;0.666094;10782.7;1.40762;0.170667
20160226221400678_OBSUPICE-R3_snap.fits;0.404168;10754.9;0.347121;0
20160226221554854_OBSUPICE-R3_met.fits;0.447602;10592.3;1.51248;0.170667
20160226221500753_OBSUPICE-R3_snap.fits;0.446817;10825.2;0.365323;0
20160226221600827_OBSUPICE-R3_snap.fits;0.564835;10655.3;0.652428;0
20160226221700902_OBSUPICE-R3_snap.fits;0.501028;10592.3;0.863689;0
20160226221800977_OBSUPICE-R3_snap.fits;0.606849;10614.3;0.621934;0
20160226221901051_OBSUPICE-R3_snap.fits;0.42257;10435.5;0.421321;0
20160226222001126_OBSUPICE-R3_snap.fits;0.607343;10579.1;0.550712;0
20160226222138577_OBSUPICE-R3_met.fits;0.711148;10820.8;1.43939;0.170667
20160226222101201_OBSUPICE-R3_snap.fits;0.413282;10803.2;0.324281;0
20160226222201275_OBSUPICE-R3_snap.fits;0.39613;10674.3;0.360618;0
20160226222336849_OBSUPICE-R3_met.fits;0.416832;10568.8;1.3122;0.170667
20160226222301350_OBSUPICE-R3_snap.fits;0.424577;10898.4;0.497505;0
20160226222401425_OBSUPICE-R3_snap.fits;0.392116;10349.1;0.328392;0
20160226222501499_OBSUPICE-R3_snap.fits;0.400729;10393.1;0.448094;0
20160226222601574_OBSUPICE-R3_snap.fits;0.35253;10763.7;0.370281;0
20160226222701649_OBSUPICE-R3_snap.fits;0.380644;10545.4;0.362589;0
20160226222828518_OBSUPICE-R3_met.fits;0.648687;10866.2;1.32535;0.170667
20160226222801723_OBSUPICE-R3_snap.fits;0.436928;10410.6;0.378096;0
20160226222858555_OBSUPICE-R3_met.fits;0.633524;10546.9;1.48542;0.170667
20160226222901798_OBSUPICE-R3_snap.fits;0.358192;10681.6;0.294737;0
20160226223048635_OBSUPICE-R3_met.fits;0.607514;10839.8;1.31695;0.170667
20160226223001873_OBSUPICE-R3_snap.fits;0.383378;10338.9;0.35762;0
20160226223106043_OBSUPICE-R3_met.fits;0.407274;10595.2;0.967184;0.170667
20160226223101947_OBSUPICE-R3_snap.fits;0.419106;10741.7;0.348854;0
20160226223202022_OBSUPICE-R3_snap.fits;0.411277;10652.3;0.463338;0
20160226223358587_OBSUPICE-R3_met.fits;0.679407;10713.9;1.62614;0.170667
20160226223302097_OBSUPICE-R3_snap.fits;0.415735;10649.4;0.40665;0
20160226223402171_OBSUPICE-R3_snap.fits;0.462133;10343.3;0.353088;0
20160226223502246_OBSUPICE-R3_snap.fits;0.552152;10435.5;0.567164;0
20160226223613926_OBSUPICE-R3_met.fits;0.448076;10545.4;5.2159;0.341333
20160226223602321_OBSUPICE-R3_snap.fits;0.472561;10710.9;0.366597;0
20160226223702395_OBSUPICE-R3_snap.fits;0.432607;10585;0.539281;0
20160226223814417_OBSUPICE-R3_met.fits;0.469511;10592.3;1.1545;0.170667
20160226223802470_OBSUPICE-R3_snap.fits;0.520079;10750.5;0.512909;0
20160226223902545_OBSUPICE-R3_snap.fits;0.408658;10387.2;0.437174;0
20160226224048529_OBSUPICE-R3_met.fits;0.674019;10829.6;1.35165;0.170667
20160226224002619_OBSUPICE-R3_snap.fits;0.428191;10816.4;0.352181;0
20160226224102694_OBSUPICE-R3_snap.fits;0.416495;10836.9;0.317591;0
20160226224238609_OBSUPICE-R3_met.fits;0.655381;10894;1.38565;0.170667
20160226224202769_OBSUPICE-R3_snap.fits;0.433941;10800.3;0.474062;0
20160226224302502_OBSUPICE-R3_met.fits;0.461853;10592.3;1.62951;0.170667
20160226224302843_OBSUPICE-R3_snap.fits;0.392113;10543.9;0.356137;0
20160226224402918_OBSUPICE-R3_snap.fits;0.401079;10410.6;0.352577;0
20160226224502993_OBSUPICE-R3_snap.fits;0.404632;10665.5;0.400158;0
20160226224603067_OBSUPICE-R3_snap.fits;0.435105;10861.8;0.377571;0
20160226224703142_OBSUPICE-R3_snap.fits;0.533463;10577.6;0.560333;0
20160226224803217_OBSUPICE-R3_snap.fits;0.523666;10732.9;0.449745;0
20160226224958587_OBSUPICE-R3_met.fits;0.673792;10712.4;1.44185;0.170667
20160226224903291_OBSUPICE-R3_snap.fits;0.479044;10450.2;0.472102;0
20160226225003366_OBSUPICE-R3_snap.fits;0.584975;10337.4;0.584768;0
20160226225103441_OBSUPICE-R3_snap.fits;0.381009;10631.8;0.46192;0
20160226225203515_OBSUPICE-R3_snap.fits;0.545841;10740.2;0.493565;0
20160226225303590_OBSUPICE-R3_snap.fits;0.422708;10858.9;0.399368;0
20160226225411345_OBSUPICE-R3_met.fits;0.358954;10592.3;0.826188;0.170667
20160226225403665_OBSUPICE-R3_snap.fits;0.406191;10412.1;0.43359;0
20160226225503739_OBSUPICE-R3_snap.fits;0.392936;10662.6;0.365258;0
20160226225603814_OBSUPICE-R3_snap.fits;0.356257;10363.8;0.360191;0
20160226225703889_OBSUPICE-R3_snap.fits;0.419195;10860.4;0.44047;0
20160226225803963_OBSUPICE-R3_met.fits;0.389856;10595.2;1.01116;0.341333
20160226225838609_OBSUPICE-R3_met.fits;0.639486;10813.5;1.49258;0.170667
20160226225803963_OBSUPICE-R3_snap.fits;0.39769;10347.7;0.332133;0
20160226225904038_OBSUPICE-R3_snap.fits;0.45485;10664.1;0.270994;0
