# file name; noise; peak f.; mag.; duration
20160226090001467_OBSUPICE-R3_snap.fits;0.47739;10738.8;0.385238;0
20160226090101542_OBSUPICE-R3_snap.fits;0.453246;10766.6;0.576447;0
20160226090201617_OBSUPICE-R3_snap.fits;0.51249;10560.1;0.430438;0
20160226090301691_OBSUPICE-R3_snap.fits;0.656153;10360.8;0.578892;0
20160226090401766_OBSUPICE-R3_snap.fits;0.503691;10330.1;0.43211;0
20160226090501841_OBSUPICE-R3_snap.fits;0.511229;10856;0.362144;0
20160226090658577_OBSUPICE-R3_met.fits;0.719856;10576.2;1.52657;0.170667
20160226090601915_OBSUPICE-R3_snap.fits;0.531717;10806.2;0.461205;0
20160226090701990_OBSUPICE-R3_snap.fits;0.527094;10803.2;0.492275;0
20160226090802065_OBSUPICE-R3_snap.fits;0.645747;10647.9;0.588077;0
20160226090902139_OBSUPICE-R3_snap.fits;0.526212;10836.9;0.643647;0
20160226091002214_OBSUPICE-R3_snap.fits;0.616727;10396;0.560821;0
20160226091102289_OBSUPICE-R3_snap.fits;0.599675;10716.8;0.597971;0
20160226091202363_OBSUPICE-R3_snap.fits;0.605939;10795.9;0.470622;0
20160226091333670_OBSUPICE-R3_met.fits;0.536075;10574.7;1.24472;0.170667
20160226091302438_OBSUPICE-R3_snap.fits;0.56473;10520.5;0.596174;0
20160226091402513_OBSUPICE-R3_snap.fits;0.490183;10800.3;0.514553;0
20160226091502587_OBSUPICE-R3_snap.fits;0.56178;10858.9;0.46062;0
20160226091602662_OBSUPICE-R3_snap.fits;0.578541;10627.4;0.501489;0
20160226091702737_OBSUPICE-R3_snap.fits;0.842375;10628.9;0.782799;0
20160226091802811_OBSUPICE-R3_snap.fits;0.673877;10759.3;0.483209;0
20160226091949478_OBSUPICE-R3_met.fits;0.592985;10582;2.57887;0.341333
20160226091902886_OBSUPICE-R3_snap.fits;0.739244;10456.1;0.591621;0
20160226092002961_OBSUPICE-R3_snap.fits;0.678671;10362.3;0.610668;0
20160226092103035_OBSUPICE-R3_snap.fits;0.599416;10423.8;0.522734;0
20160226092203110_OBSUPICE-R3_snap.fits;0.559776;10856;0.596036;0
20160226092303185_OBSUPICE-R3_snap.fits;0.768835;10303.7;0.829158;0
20160226092410086_OBSUPICE-R3_met.fits;0.734364;10606.9;1.55836;0.170667
20160226092403259_OBSUPICE-R3_snap.fits;0.642062;10419.4;0.627572;0
20160226092503334_OBSUPICE-R3_snap.fits;0.755921;10689;0.804782;0
20160226092603409_OBSUPICE-R3_snap.fits;0.791742;10604;0.662999;0
20160226092748539_OBSUPICE-R3_met.fits;0.750128;10880.9;1.69971;0.170667
20160226092703483_OBSUPICE-R3_snap.fits;0.617353;10491.2;0.576628;0
20160226092803558_OBSUPICE-R3_snap.fits;0.657741;10511.7;0.632876;0
20160226092903633_OBSUPICE-R3_snap.fits;0.845059;10318.4;0.575536;0
20160226093003707_OBSUPICE-R3_snap.fits;0.848647;10489.7;0.749651;0
20160226093103782_OBSUPICE-R3_snap.fits;0.925593;10560.1;0.951651;0
20160226093203857_OBSUPICE-R3_snap.fits;0.978604;10577.6;0.655114;0
20160226093303931_OBSUPICE-R3_snap.fits;0.83803;10500;0.794765;0
20160226093404006_OBSUPICE-R3_snap.fits;0.724902;10886.7;0.812744;0
20160226093504081_OBSUPICE-R3_snap.fits;0.829999;10558.6;0.924571;0
20160226093604155_OBSUPICE-R3_snap.fits;0.874972;10403.3;0.930247;0
20160226093704230_OBSUPICE-R3_snap.fits;0.757882;10299.3;0.71826;0
20160226093804305_OBSUPICE-R3_snap.fits;0.910815;10564.5;0.636873;0
20160226093904379_OBSUPICE-R3_snap.fits;0.74688;10565.9;0.678035;0
20160226094056678_OBSUPICE-R3_met.fits;0.767454;10590.8;1.66319;0.170667
20160226094004454_OBSUPICE-R3_snap.fits;0.692078;10478;0.554819;0
20160226094104529_OBSUPICE-R3_snap.fits;0.745537;10384.3;0.815493;0
20160226094204603_OBSUPICE-R3_snap.fits;0.965687;10750.5;0.713781;0
20160226094304678_OBSUPICE-R3_snap.fits;0.762366;10324.2;0.849927;0
20160226094404753_OBSUPICE-R3_snap.fits;0.88577;10598.1;0.902808;0
20160226094504827_OBSUPICE-R3_snap.fits;0.729107;10618.7;0.705869;0
20160226094604902_OBSUPICE-R3_snap.fits;0.807118;10850.1;0.727461;0
20160226094704977_OBSUPICE-R3_snap.fits;0.602223;10491.2;0.812687;0
20160226094805051_OBSUPICE-R3_snap.fits;0.60626;10472.2;0.504221;0
20160226094905126_OBSUPICE-R3_snap.fits;0.628366;10445.8;0.535117;0
20160226095005201_OBSUPICE-R3_snap.fits;0.607195;10560.1;0.593853;0
20160226095105275_OBSUPICE-R3_snap.fits;0.566846;10627.4;0.39887;0
20160226095205350_OBSUPICE-R3_snap.fits;0.69972;10325.7;0.66358;0
20160226095305425_OBSUPICE-R3_snap.fits;0.732422;10716.8;0.771273;0
20160226095451579_OBSUPICE-R3_met.fits;0.660654;10570.3;1.34941;0.170667
20160226095405499_OBSUPICE-R3_snap.fits;0.625137;10766.6;0.713106;0
20160226095505574_OBSUPICE-R3_snap.fits;0.658941;10415;0.553734;0
20160226095605649_OBSUPICE-R3_snap.fits;0.579571;10385.7;0.656811;0
20160226095705723_OBSUPICE-R3_snap.fits;0.642511;10570.3;0.569654;0
20160226095848123_OBSUPICE-R3_met.fits;0.575733;10598.1;1.65339;0.170667
20160226095805798_OBSUPICE-R3_snap.fits;0.538819;10784.2;0.550795;0
20160226095928571_OBSUPICE-R3_met.fits;0.764843;10782.7;1.63725;0.170667
20160226095905873_OBSUPICE-R3_snap.fits;0.614736;10615.7;0.576592;0
