# file name; noise; peak f.; mag.; duration
20160226210055227_OBSUPICE-R3_snap.fits;0.358317;10334.5;0.368459;0
20160226210155302_OBSUPICE-R3_snap.fits;0.390043;10782.7;0.315034;0
20160226210255377_OBSUPICE-R3_snap.fits;0.423469;10624.5;0.46902;0
20160226210448529_OBSUPICE-R3_met.fits;0.691411;10812;1.46939;0.170667
20160226210355451_OBSUPICE-R3_snap.fits;0.557533;10873.5;0.460632;0
20160226210549457_OBSUPICE-R3_met.fits;0.521234;10593.8;1.9038;0.170667
20160226210455526_OBSUPICE-R3_snap.fits;0.421016;10563;0.454506;0
20160226210605841_OBSUPICE-R3_met.fits;0.388144;10592.3;1.91321;1.024
20160226210632294_OBSUPICE-R3_met.fits;0.558762;10601.1;2.9663;0.682667
20160226210555601_OBSUPICE-R3_snap.fits;0.545403;10522;0.591723;0
20160226210655675_OBSUPICE-R3_snap.fits;0.50377;10464.8;0.560631;0
20160226210755750_OBSUPICE-R3_snap.fits;0.516053;10891.1;0.376504;0
20160226210855825_OBSUPICE-R3_snap.fits;0.470126;10350.6;0.441087;0
20160226211018598_OBSUPICE-R3_met.fits;0.753733;10514.6;1.51454;0.170667
20160226210955899_OBSUPICE-R3_snap.fits;0.415647;10596.7;0.400749;0
20160226211055974_OBSUPICE-R3_snap.fits;0.376139;10694.8;0.425646;0
20160226211156049_OBSUPICE-R3_snap.fits;0.529164;10779.8;0.464202;0
20160226211257830_OBSUPICE-R3_met.fits;0.408471;10602.5;1.32271;0.341333
20160226211256123_OBSUPICE-R3_snap.fits;0.476227;10628.9;0.389171;0
20160226211448593_OBSUPICE-R3_met.fits;0.681634;10886.7;1.53892;0.170667
20160226211356198_OBSUPICE-R3_snap.fits;0.402688;10672.9;0.396514;0
20160226211456273_OBSUPICE-R3_snap.fits;0.405298;10866.2;0.386856;0
20160226211613243_OBSUPICE-R3_met.fits;0.476203;10606.9;3.43906;0.512
20160226211556347_OBSUPICE-R3_snap.fits;0.398777;10876.5;0.375265;0
20160226211656422_OBSUPICE-R3_snap.fits;0.438204;10309.6;0.398508;0
20160226211756497_OBSUPICE-R3_snap.fits;0.422276;10476.6;0.421084;0
20160226211856571_OBSUPICE-R3_snap.fits;0.455236;10605.5;0.396745;0
20160226212017126_OBSUPICE-R3_met.fits;0.506818;10611.3;1.29034;0.512
20160226211956646_OBSUPICE-R3_snap.fits;0.439857;10609.9;0.463916;0
20160226212056721_OBSUPICE-R3_snap.fits;0.48058;10834;0.453374;0
20160226212245777_OBSUPICE-R3_met.fits;0.443069;10558.6;1.98889;0.170667
20160226212156795_OBSUPICE-R3_snap.fits;0.381899;10749;0.441348;0
20160226212353190_OBSUPICE-R3_met.fits;0.362164;10595.2;4.28912;0.512
20160226212256870_OBSUPICE-R3_snap.fits;0.562945;10410.6;0.522889;0
20160226212356945_OBSUPICE-R3_snap.fits;0.37162;10585;0.368903;0
20160226212457019_OBSUPICE-R3_snap.fits;0.591809;10459;0.469324;0
20160226212557094_OBSUPICE-R3_snap.fits;0.560853;10810.5;0.362865;0
20160226212657169_OBSUPICE-R3_snap.fits;0.432469;10738.8;0.380097;0
20160226212757243_OBSUPICE-R3_snap.fits;0.615494;10321.3;0.471473;0
20160226212857318_OBSUPICE-R3_snap.fits;0.394441;10335.9;0.316975;0
20160226212954662_OBSUPICE-R3_met.fits;0.433844;10602.5;1.00837;0.170667
20160226213004731_OBSUPICE-R3_met.fits;0.410454;10599.6;2.08043;0.341333
20160226212957393_OBSUPICE-R3_snap.fits;0.489774;10404.8;0.498023;0
20160226213057467_OBSUPICE-R3_snap.fits;0.419678;10709.5;0.313172;0
20160226213220070_OBSUPICE-R3_met.fits;0.492958;10557.1;2.29997;0.341333
20160226213157542_OBSUPICE-R3_snap.fits;0.397883;10826.7;0.352575;0
20160226213304273_OBSUPICE-R3_met.fits;0.522088;10604;1.16059;0.170667
20160226213327825_OBSUPICE-R3_met.fits;0.402514;10595.2;1.0724;0.341333
20160226213257617_OBSUPICE-R3_snap.fits;0.357803;10366.7;0.412507;0
20160226213357691_OBSUPICE-R3_snap.fits;0.373192;10798.8;0.387773;0
20160226213457766_OBSUPICE-R3_snap.fits;0.383797;10628.9;0.336734;0
20160226213557841_OBSUPICE-R3_snap.fits;0.380623;10488.3;0.379449;0
20160226213657915_OBSUPICE-R3_snap.fits;0.391008;10593.8;0.407388;0
20160226213757990_OBSUPICE-R3_snap.fits;0.342142;10453.1;0.312967;0
20160226213858577_OBSUPICE-R3_met.fits;0.667185;10898.4;1.59142;0.170667
20160226213858065_OBSUPICE-R3_snap.fits;0.367333;10763.7;0.345451;0
20160226214048486_OBSUPICE-R3_met.fits;0.529087;10769.5;1.09777;0.170667
20160226213958139_OBSUPICE-R3_snap.fits;0.434927;10826.7;0.491907;0
20160226214058214_OBSUPICE-R3_snap.fits;0.558222;10598.1;0.545717;0
20160226214158289_OBSUPICE-R3_snap.fits;0.693593;10886.7;0.63408;0
20160226214258363_OBSUPICE-R3_snap.fits;0.49858;10523.4;0.444658;0
20160226214358438_OBSUPICE-R3_snap.fits;0.561956;10527.8;0.455104;0
20160226214458513_OBSUPICE-R3_snap.fits;0.433044;10308.1;0.47491;0
20160226214640742_OBSUPICE-R3_met.fits;0.426349;10601.1;1.75983;0.512
20160226214558587_OBSUPICE-R3_snap.fits;0.537843;10545.4;0.466393;0
20160226214658662_OBSUPICE-R3_snap.fits;0.421132;10612.8;0.410643;0
20160226214758737_OBSUPICE-R3_snap.fits;0.427863;10639.2;0.57869;0
20160226214856081_OBSUPICE-R3_met.fits;0.368842;10589.4;0.970086;0.341333
20160226214858811_OBSUPICE-R3_snap.fits;0.431596;10353.5;0.371955;0
20160226215048550_OBSUPICE-R3_met.fits;0.69521;10825.2;1.63886;0.170667
20160226214958886_OBSUPICE-R3_snap.fits;0.378274;10524.9;0.468365;0
20160226215058961_OBSUPICE-R3_snap.fits;0.417702;10894;0.345883;0
20160226215159035_OBSUPICE-R3_snap.fits;0.407625;10314;0.381019;0
20160226215259110_OBSUPICE-R3_snap.fits;0.374626;10555.7;0.403249;0
20160226215358502_OBSUPICE-R3_met.fits;0.555069;10713.9;1.17039;0.170667
20160226215359185_OBSUPICE-R3_snap.fits;0.337167;10489.7;0.334452;0
20160226215459259_OBSUPICE-R3_snap.fits;0.368181;10551.3;0.356055;0
20160226215559334_OBSUPICE-R3_snap.fits;0.455332;10564.5;0.443745;0
20160226215708625_OBSUPICE-R3_met.fits;0.585491;10836.9;1.38151;0.170667
20160226215659409_OBSUPICE-R3_snap.fits;0.370302;10360.8;0.364046;0
20160226215759483_OBSUPICE-R3_snap.fits;0.536444;10437;0.435214;0
20160226215859558_OBSUPICE-R3_snap.fits;0.606412;10766.6;0.583146;0
20160226215959633_OBSUPICE-R3_snap.fits;0.471368;10615.7;0.490263;0
