# file name; noise; peak f.; mag.; duration
20160226040008422_OBSUPICE-R3_met.fits;0.427032;10708;0.897315;0.341333
20160226040039142_OBSUPICE-R3_snap.fits;0.438395;10766.6;0.392272;0
20160226040139217_OBSUPICE-R3_snap.fits;0.402959;10335.9;0.378247;0
20160226040318545_OBSUPICE-R3_met.fits;0.663383;10661.1;1.43833;0.170667
20160226040239291_OBSUPICE-R3_snap.fits;0.501939;10371.1;0.48833;0
20160226040339366_OBSUPICE-R3_snap.fits;0.363129;10494.1;0.414893;0
20160226040439441_OBSUPICE-R3_snap.fits;0.427863;10664.1;0.319336;0
20160226040539515_OBSUPICE-R3_snap.fits;0.502299;10689;0.598135;0
20160226040639590_OBSUPICE-R3_snap.fits;0.88283;10555.7;0.440675;0
20160226040739665_OBSUPICE-R3_snap.fits;0.541634;10563;0.525181;0
20160226040839739_OBSUPICE-R3_snap.fits;0.362367;10702.1;0.315975;0
20160226041020774_OBSUPICE-R3_met.fits;0.382309;10570.3;0.768884;0.170667
20160226040939814_OBSUPICE-R3_snap.fits;0.380279;10647.9;0.466241;0
20160226041039889_OBSUPICE-R3_snap.fits;0.462238;10510.3;0.392472;0
20160226041139963_OBSUPICE-R3_snap.fits;0.552755;10595.2;0.765193;0
20160226041240038_OBSUPICE-R3_snap.fits;1.57968;10400.4;1.65494;0
20160226041411174_OBSUPICE-R3_met.fits;0.50314;10636.2;1.16635;0.170667
20160226041340113_OBSUPICE-R3_snap.fits;0.818158;10737.3;1.32346;0
20160226041440187_OBSUPICE-R3_snap.fits;1.12196;10765.1;1.58844;0
20160226041540262_OBSUPICE-R3_snap.fits;0.793634;10749;1.08564;0
20160226041640337_OBSUPICE-R3_snap.fits;0.467535;10391.6;0.457485;0
20160226041740411_OBSUPICE-R3_snap.fits;0.413601;10331.5;0.336051;0
20160226041840486_OBSUPICE-R3_snap.fits;0.372191;10398.9;0.359907;0
20160226041940561_OBSUPICE-R3_snap.fits;0.339879;10457.5;0.298863;0
20160226042048827_OBSUPICE-R3_met.fits;0.447577;10346.2;0.897285;0.341333
20160226042131153_OBSUPICE-R3_met.fits;0.37086;10585;1.09842;0.170667
20160226042040635_OBSUPICE-R3_snap.fits;0.383595;10844.2;0.391433;0
20160226042140710_OBSUPICE-R3_snap.fits;0.3392;10447.3;0.317035;0
20160226042240785_OBSUPICE-R3_snap.fits;0.509746;10605.5;0.584228;0
20160226042418577_OBSUPICE-R3_met.fits;0.645098;10803.2;1.33867;0.170667
20160226042340859_OBSUPICE-R3_snap.fits;0.397174;10324.2;0.366103;0
20160226042518481_OBSUPICE-R3_met.fits;0.838068;10892.6;1.83908;0.170667
20160226042440934_OBSUPICE-R3_snap.fits;0.374493;10343.3;0.24116;0
20160226042541009_OBSUPICE-R3_snap.fits;0.361961;10563;0.332714;0
20160226042728529_OBSUPICE-R3_met.fits;0.637416;10691.9;1.50687;0.170667
20160226042641083_OBSUPICE-R3_snap.fits;0.55194;10311;0.561823;0
20160226042758566_OBSUPICE-R3_met.fits;0.744225;10775.4;1.54937;0.170667
20160226042741158_OBSUPICE-R3_snap.fits;0.438398;10582;0.451351;0
20160226042848571_OBSUPICE-R3_met.fits;0.609751;10864.7;1.34993;0.170667
20160226042918609_OBSUPICE-R3_met.fits;0.554208;10834;1.16384;0.170667
20160226042841233_OBSUPICE-R3_snap.fits;0.598707;10360.8;0.57415;0
20160226042941307_OBSUPICE-R3_snap.fits;0.427654;10782.7;0.40275;0
20160226043041382_OBSUPICE-R3_snap.fits;0.3822;10715.3;0.378569;0
20160226043141457_OBSUPICE-R3_snap.fits;0.397836;10637.7;0.357427;0
20160226043241531_OBSUPICE-R3_snap.fits;0.409232;10615.7;0.559025;0
20160226043418470_OBSUPICE-R3_met.fits;0.616237;10823.7;1.28382;0.170667
20160226043341606_OBSUPICE-R3_snap.fits;0.482456;10309.6;0.420217;0
20160226043441681_OBSUPICE-R3_snap.fits;0.699364;10788.6;0.843096;0
20160226043548753_OBSUPICE-R3_met.fits;0.409637;10596.7;0.923737;0.170667
20160226043623227_OBSUPICE-R3_met.fits;0.383253;10573.2;0.926721;0.170667
20160226043631078_OBSUPICE-R3_met.fits;0.5114;10589.4;1.58738;0.682667
20160226043541755_OBSUPICE-R3_snap.fits;0.417901;10505.9;0.447475;0
20160226043708454_OBSUPICE-R3_met.fits;0.652075;10845.7;1.35122;0.170667
20160226043728422_OBSUPICE-R3_met.fits;0.480338;10747.6;0.97622;0.341333
20160226043641830_OBSUPICE-R3_snap.fits;0.389466;10344.7;0.330866;0
20160226043758459_OBSUPICE-R3_met.fits;0.671199;10747.6;1.3965;0.170667
20160226043741905_OBSUPICE-R3_snap.fits;0.379175;10598.1;0.451886;0
20160226043918502_OBSUPICE-R3_met.fits;0.805675;10750.5;1.75377;0.170667
20160226043841979_OBSUPICE-R3_snap.fits;0.456947;10542.5;0.385451;0
20160226044005265_OBSUPICE-R3_met.fits;0.370468;10595.2;0.850485;0.682667
20160226043942054_OBSUPICE-R3_snap.fits;0.522707;10716.8;0.641759;0
20160226044042129_OBSUPICE-R3_snap.fits;0.354812;10826.7;0.304004;0
20160226044142203_OBSUPICE-R3_snap.fits;0.414605;10381.3;0.376636;0
20160226044242278_OBSUPICE-R3_snap.fits;0.435007;10749;0.441612;0
20160226044408806_OBSUPICE-R3_met.fits;0.484478;10628.9;1.1811;0.170667
20160226044342353_OBSUPICE-R3_snap.fits;0.390864;10867.7;0.354667;0
20160226044442427_OBSUPICE-R3_snap.fits;0.382362;10353.5;0.376451;0
20160226044542502_OBSUPICE-R3_snap.fits;0.558843;10555.7;0.49379;0
20160226044642577_OBSUPICE-R3_snap.fits;0.492174;10705.1;0.60992;0
20160226044742651_OBSUPICE-R3_snap.fits;0.403689;10492.7;0.379249;0
20160226044848529_OBSUPICE-R3_met.fits;0.745452;10810.5;1.57716;0.170667
20160226044918566_OBSUPICE-R3_met.fits;0.639526;10875;1.38062;0.170667
20160226044842726_OBSUPICE-R3_snap.fits;0.3922;10716.8;0.361114;0
20160226045036902_OBSUPICE-R3_met.fits;0.423109;10592.3;1.1543;0.170667
20160226044942801_OBSUPICE-R3_snap.fits;0.358676;10483.9;0.375281;0
20160226045108475_OBSUPICE-R3_met.fits;0.656038;10870.6;1.43587;0.170667
20160226045138171_OBSUPICE-R3_met.fits;0.396643;10580.6;1.97374;0.512
20160226045042875_OBSUPICE-R3_snap.fits;0.526858;10311;0.482811;0
20160226045228518_OBSUPICE-R3_met.fits;0.646537;10759.3;1.40566;0.170667
20160226045142950_OBSUPICE-R3_snap.fits;0.392998;10585;0.405578;0
20160226045243025_OBSUPICE-R3_snap.fits;0.342125;10472.2;0.381277;0
20160226045343099_OBSUPICE-R3_snap.fits;0.361635;10337.4;0.325236;0
20160226045443174_OBSUPICE-R3_snap.fits;0.384007;10612.8;0.331749;0
20160226045543249_OBSUPICE-R3_snap.fits;0.4414;10620.1;0.410579;0
20160226045658513_OBSUPICE-R3_met.fits;0.687356;10834;1.61106;0.170667
20160226045643323_OBSUPICE-R3_snap.fits;0.61192;10593.8;0.510003;0
20160226045743398_OBSUPICE-R3_snap.fits;0.505991;10450.2;0.444648;0
20160226045848593_OBSUPICE-R3_met.fits;0.617913;10829.6;1.25729;0.170667
20160226045857467_OBSUPICE-R3_met.fits;0.405209;10592.3;0.96476;0.170667
20160226045843473_OBSUPICE-R3_snap.fits;0.411786;10760.7;0.393988;0
20160226045943547_OBSUPICE-R3_snap.fits;0.382544;10633.3;0.281557;0
