# file name; noise; peak f.; mag.; duration
20160226200028561_OBSUPICE-R3_met.fits;0.693412;10823.7;1.42154;0.170667
20160226200058598_OBSUPICE-R3_met.fits;0.703603;10779.8;1.56758;0.170667
20160226200050747_OBSUPICE-R3_snap.fits;0.37342;10665.5;0.298837;0
20160226200150822_OBSUPICE-R3_snap.fits;0.394733;10439.9;0.264418;0
20160226200250897_OBSUPICE-R3_snap.fits;0.44737;10687.5;0.412759;0
20160226200350971_OBSUPICE-R3_snap.fits;0.41762;10365.2;0.393509;0
20160226200528593_OBSUPICE-R3_met.fits;0.678624;10800.3;1.36259;0.170667
20160226200451046_OBSUPICE-R3_snap.fits;0.469217;10626;0.4704;0
20160226200551121_OBSUPICE-R3_snap.fits;0.515233;10306.6;0.359813;0
20160226200651195_OBSUPICE-R3_snap.fits;0.384642;10563;0.373302;0
20160226200751270_OBSUPICE-R3_snap.fits;0.478861;10873.5;0.396407;0
20160226200851345_OBSUPICE-R3_snap.fits;0.35148;10530.8;0.31647;0
20160226201028625_OBSUPICE-R3_met.fits;0.626354;10860.4;1.26298;0.170667
20160226200951419_OBSUPICE-R3_snap.fits;0.399777;10368.2;0.434105;0
20160226201051494_OBSUPICE-R3_snap.fits;0.381526;10857.4;0.358976;0
20160226201151569_OBSUPICE-R3_snap.fits;0.399119;10877.9;0.4259;0
20160226201251643_OBSUPICE-R3_snap.fits;0.367512;10371.1;0.344086;0
20160226201351718_OBSUPICE-R3_snap.fits;0.560757;10599.6;0.447663;0
20160226201451793_OBSUPICE-R3_snap.fits;0.462578;10407.7;0.344634;0
20160226201558523_OBSUPICE-R3_met.fits;0.630058;10857.4;1.48301;0.170667
20160226201551867_OBSUPICE-R3_snap.fits;0.414368;10340.3;0.469074;0
20160226201651942_OBSUPICE-R3_snap.fits;0.403113;10694.8;0.334034;0
20160226201752017_OBSUPICE-R3_snap.fits;0.366159;10464.8;0.328346;0
20160226201852091_OBSUPICE-R3_snap.fits;0.370578;10522;0.391285;0
20160226201952166_OBSUPICE-R3_snap.fits;0.368861;10492.7;0.396183;0
20160226202128593_OBSUPICE-R3_met.fits;0.75951;10791.5;1.58818;0.170667
20160226202052241_OBSUPICE-R3_snap.fits;0.418368;10599.6;0.385894;0
20160226202241979_OBSUPICE-R3_met.fits;0.406148;10596.7;1.04317;0.341333
20160226202152315_OBSUPICE-R3_snap.fits;0.446855;10863.3;0.379125;0
20160226202318502_OBSUPICE-R3_met.fits;0.563297;10895.5;1.2821;0.170667
20160226202252390_OBSUPICE-R3_snap.fits;0.438784;10627.4;0.416998;0
20160226202352465_OBSUPICE-R3_snap.fits;0.421493;10478;0.401428;0
20160226202452539_OBSUPICE-R3_snap.fits;0.413031;10602.5;0.340664;0
20160226202628625_OBSUPICE-R3_met.fits;0.625007;10829.6;1.35203;0.170667
20160226202552614_OBSUPICE-R3_snap.fits;0.527134;10725.6;0.580553;0
20160226202652689_OBSUPICE-R3_snap.fits;0.443686;10470.7;0.390153;0
20160226202752763_OBSUPICE-R3_snap.fits;0.426373;10662.6;0.422623;0
20160226202938577_OBSUPICE-R3_met.fits;0.738962;10725.6;1.49603;0.170667
20160226202852838_OBSUPICE-R3_snap.fits;0.406429;10346.2;0.357247;0
20160226202952913_OBSUPICE-R3_snap.fits;0.368276;10724.1;0.409689;0
20160226203052987_OBSUPICE-R3_snap.fits;0.347631;10567.4;0.299164;0
20160226203153062_OBSUPICE-R3_snap.fits;0.396686;10861.8;0.335186;0
20160226203253137_OBSUPICE-R3_snap.fits;0.39754;10775.4;0.396732;0
20160226203353211_OBSUPICE-R3_snap.fits;0.326865;10686;0.333473;0
20160226203453286_OBSUPICE-R3_snap.fits;0.448725;10655.3;0.536251;0
20160226203553361_OBSUPICE-R3_snap.fits;0.455931;10655.3;0.436876;0
20160226203653435_OBSUPICE-R3_snap.fits;0.361278;10700.7;0.417462;0
20160226203818598_OBSUPICE-R3_met.fits;0.746838;10779.8;1.50189;0.170667
20160226203753510_OBSUPICE-R3_snap.fits;0.52742;10302.2;0.526051;0
20160226203853585_OBSUPICE-R3_snap.fits;0.381275;10762.2;0.32867;0
20160226204038545_OBSUPICE-R3_met.fits;0.609979;10705.1;1.23822;0.170667
20160226203953659_OBSUPICE-R3_snap.fits;0.377526;10363.8;0.32307;0
20160226204051174_OBSUPICE-R3_met.fits;0.377297;10617.2;1.61949;0.682667
20160226204053734_OBSUPICE-R3_snap.fits;0.405981;10854.5;0.33331;0
20160226204153809_OBSUPICE-R3_snap.fits;0.324522;10523.4;0.290899;0
20160226204348497_OBSUPICE-R3_met.fits;0.555261;10810.5;1.11637;0.170667
20160226204253883_OBSUPICE-R3_snap.fits;0.406563;10718.3;0.412823;0
20160226204418534_OBSUPICE-R3_met.fits;0.661912;10708;1.41634;0.170667
20160226204353958_OBSUPICE-R3_snap.fits;0.359771;10437;0.348918;0
20160226204454033_OBSUPICE-R3_snap.fits;0.427118;10662.6;0.442861;0
20160226204554107_OBSUPICE-R3_snap.fits;0.485828;10542.5;0.369601;0
20160226204654182_OBSUPICE-R3_snap.fits;0.366656;10880.9;0.327011;0
20160226204828561_OBSUPICE-R3_met.fits;0.858462;10883.8;1.72456;0.170667
20160226204754257_OBSUPICE-R3_snap.fits;0.530293;10374;0.396049;0
20160226204854331_OBSUPICE-R3_snap.fits;0.644751;10860.4;0.500481;0
20160226204954406_OBSUPICE-R3_snap.fits;0.505747;10472.2;0.43616;0
20160226205054481_OBSUPICE-R3_snap.fits;0.468699;10546.9;0.462069;0
20160226205236027_OBSUPICE-R3_met.fits;0.369486;10601.1;0.892732;0.170667
20160226205154555_OBSUPICE-R3_snap.fits;0.510773;10524.9;0.546648;0
20160226205320230_OBSUPICE-R3_met.fits;0.348144;10599.6;0.835624;0.341333
20160226205254630_OBSUPICE-R3_snap.fits;0.49153;10300.8;0.522703;0
20160226205448465_OBSUPICE-R3_met.fits;0.489919;10831.1;1.0025;0.341333
20160226205354705_OBSUPICE-R3_snap.fits;0.494158;10410.6;0.458806;0
20160226205454779_OBSUPICE-R3_snap.fits;0.424941;10369.6;0.394499;0
20160226205554854_OBSUPICE-R3_snap.fits;0.456865;10880.9;0.400793;0
20160226205728550_OBSUPICE-R3_met.fits;0.760749;10863.3;1.57416;0.170667
20160226205654929_OBSUPICE-R3_snap.fits;0.448912;10665.5;0.427553;0
20160226205755003_OBSUPICE-R3_snap.fits;0.372008;10338.9;0.418042;0
20160226205855078_OBSUPICE-R3_snap.fits;0.42406;10834;0.395917;0
20160226205955153_OBSUPICE-R3_snap.fits;0.45192;10513.2;0.348046;0
