#timestamp,LO_Frequency 
1456520415.9,286078801.4
1456520435.1,286078799.6
1456520455.2,286078799.8
1456520475.3,286078799.9
1456520495.4,286078799.2
1456520515.6,286078799.9
1456520535.7,286078799.7
1456520555.8,286078799.2
1456520575.9,286078799.0
1456520595.1,286078801.2
1456520615.2,286078798.9
1456520635.3,286078800.6
1456520655.4,286078800.3
1456520675.5,286078801.4
1456520695.6,286078799.5
1456520715.8,286078798.6
1456520735.9,286078801.3
1456520755.0,286078799.0
1456520775.2,286078798.5
1456520795.3,286078800.4
1456520815.4,286078801.2
1456520835.5,286078799.6
1456520855.7,286078798.6
1456520875.8,286078800.5
1456520895.9,286078801.3
1456520915.0,286078799.3
1456520935.2,286078798.4
1456520955.3,286078801.3
1456520975.4,286078798.9
1456520995.5,286078800.5
1456521015.6,286078800.3
1456521035.8,286078802.3
1456521055.9,286078798.6
1456521076.0,286078800.4
1456521095.2,286078800.6
1456521115.3,286078801.3
1456521135.4,286078799.1
1456521155.5,286078800.3
1456521175.6,286078799.6
1456521195.7,286078801.5
1456521215.8,286078796.9
1456521236.0,286078802.8
1456521255.2,286078799.0
1456521275.3,286078798.4
1456521295.4,286078802.7
1456521315.5,286078799.2
1456521335.6,286078798.4
1456521355.8,286078802.5
1456521375.9,286078800.6
1456521396.0,286078799.0
1456521415.2,286078801.5
1456521435.3,286078799.5
1456521455.4,286078799.7
1456521475.5,286078799.7
1456521495.6,286078799.6
1456521515.8,286078799.0
1456521535.9,286078801.2
1456521555.1,286078798.4
1456521575.2,286078800.8
1456521595.3,286078801.0
1456521615.4,286078799.4
1456521635.6,286078799.7
1456521655.7,286078796.8
1456521675.8,286078800.8
1456521695.9,286078798.4
1456521715.1,286078800.7
1456521735.2,286078801.2
1456521755.3,286078799.6
1456521775.4,286078800.4
1456521795.6,286078800.9
1456521815.7,286078798.8
1456521835.8,286078800.6
1456521855.9,286078800.9
1456521875.1,286078798.9
1456521895.2,286078798.4
1456521915.3,286078800.7
1456521935.4,286078799.4
1456521955.5,286078799.7
1456521975.7,286078799.7
1456521995.8,286078801.1
1456522015.9,286078798.7
1456522035.1,286078798.5
1456522055.2,286078800.1
1456522075.3,286078801.7
1456522095.4,286078802.3
1456522115.5,286078798.8
1456522135.6,286078800.0
1456522155.8,286078802.7
1456522175.9,286078797.0
1456522195.1,286078800.2
1456522215.2,286078800.0
1456522235.3,286078800.1
1456522255.4,286078803.1
1456522275.5,286078797.1
1456522295.6,286078800.9
1456522315.8,286078799.0
1456522335.9,286078801.3
1456522355.0,286078798.6
1456522375.2,286078800.3
1456522395.3,286078800.9
1456522415.4,286078800.9
1456522435.5,286078798.6
1456522455.6,286078800.8
1456522475.8,286078801.3
1456522495.9,286078799.4
1456522516.0,286078801.3
1456522535.2,286078798.8
1456522555.3,286078800.9
1456522575.4,286078799.0
1456522595.5,286078800.5
1456522615.7,286078801.2
1456522635.8,286078799.0
1456522655.9,286078801.0
1456522675.1,286078799.4
1456522695.2,286078797.0
1456522715.3,286078798.9
1456522735.4,286078798.6
1456522755.5,286078801.5
1456522775.6,286078795.3
1456522795.8,286078802.1
1456522815.9,286078800.5
1456522835.1,286078800.2
1456522855.2,286078801.7
1456522875.3,286078802.6
1456522895.4,286078798.7
1456522915.5,286078800.6
1456522935.6,286078801.4
1456522955.8,286078799.4
1456522975.9,286078801.4
1456522995.1,286078799.0
1456523015.2,286078800.9
1456523035.3,286078801.0
1456523055.4,286078799.2
1456523075.5,286078798.9
1456523095.6,286078799.6
1456523115.7,286078799.0
1456523135.8,286078798.5
1456523156.0,286078801.0
1456523175.2,286078799.4
1456523195.3,286078798.7
1456523215.4,286078800.0
1456523235.5,286078802.8
1456523255.6,286078799.4
1456523275.8,286078801.4
1456523295.9,286078798.6
1456523315.0,286078800.2
1456523335.2,286078800.2
1456523355.3,286078800.3
1456523375.5,286078799.4
1456523395.6,286078799.5
1456523415.7,286078796.8
1456523435.9,286078800.4
1456523456.0,286078802.6
1456523475.1,286078799.1
1456523495.3,286078801.0
1456523515.4,286078799.7
1456523535.5,286078799.3
1456523555.6,286078801.2
1456523575.7,286078799.5
1456523595.8,286078799.6
1456523616.0,286078799.0
1456523635.1,286078801.2
1456523655.2,286078798.9
1456523675.3,286078800.2
1456523695.4,286078800.1
1456523715.6,286078800.2
1456523735.7,286078801.0
1456523755.8,286078799.6
1456523776.0,286078799.0
1456523795.1,286078799.9
1456523815.2,286078797.0
1456523835.4,286078803.1
1456523855.5,286078796.9
1456523875.6,286078801.7
1456523895.7,286078802.5
1456523915.8,286078801.3
1456523936.0,286078799.6
1456523955.1,286078799.9
1456523975.3,286078797.2
1456523995.4,286078800.5
