# file name; noise; peak f.; mag.; duration
20160226050038502_OBSUPICE-R3_met.fits;0.669598;10647.9;1.37811;0.170667
20160226050043622_OBSUPICE-R3_snap.fits;0.349577;10444.3;0.350491;0
20160226050158545_OBSUPICE-R3_met.fits;0.682822;10870.6;1.37049;0.170667
20160226050228582_OBSUPICE-R3_met.fits;0.69397;10699.2;1.432;0.170667
20160226050143697_OBSUPICE-R3_snap.fits;0.521793;10689;0.436619;0
20160226050248550_OBSUPICE-R3_met.fits;0.822441;10469.2;1.74111;0.170667
20160226050243771_OBSUPICE-R3_snap.fits;0.612998;10712.4;0.677374;0
20160226050343846_OBSUPICE-R3_snap.fits;0.439668;10448.7;0.389677;0
20160226050508497_OBSUPICE-R3_met.fits;0.738291;10853;1.4832;0.170667
20160226050443921_OBSUPICE-R3_snap.fits;0.368578;10388.7;0.37593;0
20160226050543995_OBSUPICE-R3_snap.fits;0.387986;10776.9;0.335164;0
20160226050644070_OBSUPICE-R3_snap.fits;0.405535;10716.8;0.30851;0
20160226050744145_OBSUPICE-R3_snap.fits;0.399099;10753.4;0.411055;0
20160226050844219_OBSUPICE-R3_snap.fits;0.511069;10667;0.455826;0
20160226050944294_OBSUPICE-R3_snap.fits;0.443244;10466.3;0.422867;0
20160226051044369_OBSUPICE-R3_snap.fits;0.36672;10838.4;0.385873;0
20160226051144443_OBSUPICE-R3_snap.fits;0.395595;10300.8;0.358215;0
20160226051244518_OBSUPICE-R3_snap.fits;0.349411;10504.4;0.336058;0
20160226051344593_OBSUPICE-R3_snap.fits;0.428758;10768.1;0.379247;0
20160226051444667_OBSUPICE-R3_snap.fits;0.514393;10715.3;0.628181;0
20160226051544742_OBSUPICE-R3_snap.fits;0.454709;10530.8;0.510693;0
20160226051737041_OBSUPICE-R3_met.fits;0.396494;10590.8;0.803426;0.170667
20160226051644817_OBSUPICE-R3_snap.fits;0.377015;10608.4;0.367839;0
20160226051841041_OBSUPICE-R3_met.fits;0.386278;10596.7;1.67982;0.341333
20160226051744891_OBSUPICE-R3_snap.fits;0.409948;10611.3;0.351507;0
20160226051908518_OBSUPICE-R3_met.fits;0.684273;10779.8;1.4576;0.170667
20160226051844966_OBSUPICE-R3_snap.fits;0.402768;10582;0.312396;0
20160226051945041_OBSUPICE-R3_snap.fits;0.408483;10535.2;0.341401;0
20160226052130683_OBSUPICE-R3_met.fits;0.388449;10589.4;0.987866;0.170667
20160226052045115_OBSUPICE-R3_snap.fits;0.370854;10694.8;0.433845;0
20160226052218470_OBSUPICE-R3_met.fits;0.550617;10708;1.23602;0.170667
20160226052145190_OBSUPICE-R3_snap.fits;0.361232;10533.7;0.313789;0
20160226052248507_OBSUPICE-R3_met.fits;0.834341;10817.9;1.72964;0.170667
20160226052245265_OBSUPICE-R3_snap.fits;0.439698;10334.5;0.368428;0
20160226052345339_OBSUPICE-R3_snap.fits;0.484553;10481;0.475584;0
20160226052445414_OBSUPICE-R3_snap.fits;0.382431;10608.4;0.38909;0
20160226052545489_OBSUPICE-R3_snap.fits;0.378872;10330.1;0.281725;0
20160226052648465_OBSUPICE-R3_met.fits;0.625113;10747.6;1.26365;0.170667
20160226052645563_OBSUPICE-R3_snap.fits;0.355825;10371.1;0.350208;0
20160226052838545_OBSUPICE-R3_met.fits;0.686097;10817.9;1.40991;0.170667
20160226052745638_OBSUPICE-R3_snap.fits;0.391007;10782.7;0.424667;0
20160226052908582_OBSUPICE-R3_met.fits;0.610555;10817.9;1.51282;0.170667
20160226052845713_OBSUPICE-R3_snap.fits;0.577651;10776.9;0.617624;0
20160226052958587_OBSUPICE-R3_met.fits;0.630639;10787.1;1.53676;0.170667
20160226053020603_OBSUPICE-R3_met.fits;0.329499;10601.1;0.676397;0.170667
20160226052945787_OBSUPICE-R3_snap.fits;0.508242;10308.1;0.514863;0
20160226053045862_OBSUPICE-R3_snap.fits;0.431121;10608.4;0.248714;0
20160226053148497_OBSUPICE-R3_met.fits;0.649616;10709.5;1.30246;0.170667
20160226053159249_OBSUPICE-R3_met.fits;0.428485;10577.6;1.21191;0.170667
20160226053145937_OBSUPICE-R3_snap.fits;0.461662;10664.1;0.456327;0
20160226053338577_OBSUPICE-R3_met.fits;0.630094;10694.8;1.27074;0.170667
20160226053246011_OBSUPICE-R3_snap.fits;0.399154;10583.5;0.426505;0
20160226053346086_OBSUPICE-R3_snap.fits;0.381316;10377;0.387742;0
20160226053446161_OBSUPICE-R3_snap.fits;0.571481;10785.6;0.406112;0
20160226053546235_OBSUPICE-R3_snap.fits;0.579525;10379.9;0.523502;0
20160226053648529_OBSUPICE-R3_met.fits;0.668294;10563;1.50467;0.170667
20160226053742118_OBSUPICE-R3_met.fits;0.411835;10599.6;2.24138;1.024
20160226053646310_OBSUPICE-R3_snap.fits;0.484616;10851.6;0.323589;0
20160226053746385_OBSUPICE-R3_snap.fits;0.35617;10763.7;0.419387;0
20160226053846459_OBSUPICE-R3_snap.fits;0.406425;10362.3;0.411226;0
20160226053946534_OBSUPICE-R3_snap.fits;0.389484;10403.3;0.346146;0
20160226054046609_OBSUPICE-R3_snap.fits;0.431025;10809.1;0.311596;0
20160226054148561_OBSUPICE-R3_met.fits;0.617948;10677.2;1.41846;0.170667
20160226054146683_OBSUPICE-R3_snap.fits;0.430011;10483.9;0.320665;0
20160226054246758_OBSUPICE-R3_snap.fits;0.378273;10350.6;0.344669;0
20160226054346833_OBSUPICE-R3_snap.fits;0.504064;10404.8;0.475154;0
20160226054446907_OBSUPICE-R3_snap.fits;0.393333;10706.5;0.313151;0
20160226054618555_OBSUPICE-R3_met.fits;0.699456;10844.2;1.50771;0.170667
20160226054546982_OBSUPICE-R3_snap.fits;0.406708;10423.8;0.36632;0
20160226054658833_OBSUPICE-R3_met.fits;0.371841;10573.2;0.993038;0.170667
20160226054647057_OBSUPICE-R3_snap.fits;0.351288;10372.6;0.443677;0
20160226054808465_OBSUPICE-R3_met.fits;0.591501;10652.3;1.20635;0.170667
20160226054747131_OBSUPICE-R3_snap.fits;0.387372;10357.9;0.292025;0
20160226054847206_OBSUPICE-R3_snap.fits;0.487528;10532.2;0.348742;0
20160226054958545_OBSUPICE-R3_met.fits;0.750692;10882.3;1.53034;0.170667
20160226054947281_OBSUPICE-R3_snap.fits;0.426104;10801.8;0.420254;0
20160226055048550_OBSUPICE-R3_met.fits;0.824806;10814.9;1.7631;0.170667
20160226055126950_OBSUPICE-R3_met.fits;0.541783;10661.1;1.13385;0.170667
20160226055047355_OBSUPICE-R3_snap.fits;0.531341;10602.5;0.556492;0
20160226055147430_OBSUPICE-R3_snap.fits;0.350317;10456.1;0.276379;0
20160226055320614_OBSUPICE-R3_met.fits;0.365471;10599.6;0.751989;0.170667
20160226055247505_OBSUPICE-R3_snap.fits;0.455951;10524.9;0.54547;0
20160226055347579_OBSUPICE-R3_snap.fits;0.372517;10645;0.416742;0
20160226055453627_OBSUPICE-R3_met.fits;0.488062;10598.1;1.5382;0.341333
20160226055447654_OBSUPICE-R3_snap.fits;0.423317;10510.3;0.42831;0
20160226055547729_OBSUPICE-R3_snap.fits;0.373815;10428.2;0.343332;0
20160226055647803_OBSUPICE-R3_snap.fits;0.595918;10798.8;0.436899;0
20160226055808529_OBSUPICE-R3_met.fits;0.770014;10778.3;1.63005;0.170667
20160226055747878_OBSUPICE-R3_snap.fits;0.4775;10634.8;0.429029;0
20160226055928571_OBSUPICE-R3_met.fits;0.619572;10747.6;1.36423;0.170667
20160226055847953_OBSUPICE-R3_snap.fits;0.526499;10700.7;0.51316;0
20160226055948027_OBSUPICE-R3_snap.fits;0.380386;10495.6;0.410023;0
