# file name; noise; peak f.; mag.; duration
20190802150035434_FLZ-R0_snap.fits;10.2824;26507.8;8.50327;0
20190802150135508_FLZ-R0_snap.fits;9.14258;26452.1;9.12897;0
20190802150235583_FLZ-R0_snap.fits;9.01091;26497.6;7.10336;0
20190802150335658_FLZ-R0_snap.fits;8.73428;26455.1;9.09262;0
20190802150435732_FLZ-R0_snap.fits;8.75459;26478.5;7.62721;0
20190802150551850_FLZ-R0_met.fits;9.08779;26496.1;50.9966;0.170667
20190802150607380_FLZ-R0_met.fits;9.61784;26496.1;20.2713;0.170667
20190802150535807_FLZ-R0_snap.fits;8.2445;26463.9;6.75452;0
20190802150717524_FLZ-R0_met.fits;8.97788;26493.2;35.2688;0.341333
20190802150635882_FLZ-R0_snap.fits;8.13333;26450.7;8.40742;0
20190802150752511_FLZ-R0_met.fits;9.06979;26503.4;29.695;0.170667
20190802150830740_FLZ-R0_met.fits;6.80598;26502;18.6256;0.341333
20190802150735956_FLZ-R0_snap.fits;9.06047;26519.5;13.1934;0
20190802150843199_FLZ-R0_met.fits;9.33134;26494.6;32.8549;0.170667
20190802150836031_FLZ-R0_snap.fits;9.74322;26469.7;9.15571;0
20190802150936106_FLZ-R0_snap.fits;8.78342;26516.6;7.27565;0
20190802151055807_FLZ-R0_met.fits;9.80731;26522.5;56.2275;0.341333
20190802151036180_FLZ-R0_snap.fits;7.95404;26465.3;7.7042;0
20190802151149567_FLZ-R0_met.fits;8.92964;26499;32.7822;0.170667
20190802151136255_FLZ-R0_snap.fits;9.32811;26500.5;9.74066;0
20190802151236330_FLZ-R0_snap.fits;9.10788;26521;10.2552;0
20190802151414804_FLZ-R0_met.fits;9.41544;26493.2;38.2957;0.170667
20190802151336404_FLZ-R0_snap.fits;8.27001;26541.5;6.43861;0
20190802151436479_FLZ-R0_snap.fits;8.43905;26450.7;6.98574;0
20190802151536554_FLZ-R0_snap.fits;9.62357;26537.1;8.09899;0
20190802151636628_FLZ-R0_snap.fits;8.75176;26496.1;8.51919;0
20190802151736703_FLZ-R0_snap.fits;9.6547;26460.9;7.06938;0
20190802151836778_FLZ-R0_snap.fits;10.0652;26453.6;8.21056;0
20190802151958698_FLZ-R0_met.fits;7.86445;26490.2;17.8689;0.170667
20190802151936852_FLZ-R0_snap.fits;8.55621;26449.2;7.12022;0
20190802152036927_FLZ-R0_snap.fits;9.80715;26510.7;7.16127;0
20190802152220351_FLZ-R0_met.fits;9.09698;26474.1;19.5513;0.341333
20190802152137002_FLZ-R0_snap.fits;9.40296;26522.5;6.85344;0
20190802152237076_FLZ-R0_snap.fits;8.4696;26516.6;8.64829;0
20190802152337151_FLZ-R0_snap.fits;9.05054;26537.1;6.51723;0
20190802152437226_FLZ-R0_snap.fits;9.19906;26488.8;6.17561;0
20190802152624404_FLZ-R0_met.fits;8.40213;26497.6;19.9493;0.170667
20190802152537300_FLZ-R0_snap.fits;10.3568;26474.1;8.10802;0
20190802152537375_FLZ-R0_snap.fits;9.551;26515.1;7.80815;0
20190802152737450_FLZ-R0_snap.fits;8.67007;26480;8.47367;0
20190802152843668_FLZ-R0_met.fits;8.15403;26472.7;47.0707;0.341333
20190802152837524_FLZ-R0_snap.fits;8.5865;26449.2;8.35237;0
20190802152939647_FLZ-R0_met.fits;8.63534;26490.2;26.0401;0.170667
20190802152937599_FLZ-R0_snap.fits;9.4301;26472.7;6.83342;0
20190802153035284_FLZ-R0_met.fits;9.31244;26507.8;98.7634;0.341333
20190802153117780_FLZ-R0_met.fits;9.95451;26506.3;21.0749;0.170667
20190802153037674_FLZ-R0_snap.fits;9.78999;26474.1;8.12264;0
20190802153137748_FLZ-R0_snap.fits;9.16259;26484.4;6.8718;0
20190802153323562_FLZ-R0_met.fits;7.5764;26506.3;15.5193;0.170667
20190802153237823_FLZ-R0_snap.fits;8.61312;26455.1;8.79082;0
20190802153337898_FLZ-R0_snap.fits;9.88666;26504.9;9.89985;0
20190802153437972_FLZ-R0_snap.fits;9.30708;26497.6;9.00786;0
20190802153538047_FLZ-R0_snap.fits;8.68705;26449.2;7.24385;0
20190802153714986_FLZ-R0_met.fits;9.55273;26499;28.7619;0.341333
20190802153638122_FLZ-R0_snap.fits;9.39499;26513.7;9.23826;0
20190802153739732_FLZ-R0_met.fits;9.14546;26478.5;20.5627;0.170667
20190802153738196_FLZ-R0_snap.fits;9.79039;26490.2;7.30195;0
20190802153838783_FLZ-R0_met.fits;9.99757;26535.6;84.6281;0.341333
20190802153838271_FLZ-R0_snap.fits;10.4566;26510.7;7.20082;0
20190802153938346_FLZ-R0_snap.fits;9.25492;26463.9;8.75219;0
20190802154038420_FLZ-R0_snap.fits;9.07782;26487.3;8.78991;0
20190802154222868_FLZ-R0_met.fits;8.51476;26488.8;36.0168;0.170667
20190802154138495_FLZ-R0_snap.fits;10.3485;26482.9;8.23728;0
20190802154238570_FLZ-R0_snap.fits;9.37765;26471.2;8.82658;0
20190802154338644_FLZ-R0_snap.fits;9.92706;26466.8;5.92514;0
20190802154438719_FLZ-R0_snap.fits;10.3585;26478.5;6.25015;0
20190802154537428_FLZ-R0_met.fits;9.33089;26545.9;24.9814;0.341333
20190802154538794_FLZ-R0_snap.fits;7.9703;26504.9;9.19111;0
20190802154638868_FLZ-R0_snap.fits;8.75017;26455.1;7.41093;0
20190802154738943_FLZ-R0_snap.fits;10.7008;26472.7;9.21323;0
20190802154913492_FLZ-R0_met.fits;10.7722;26491.7;113.555;1.19467
20190802154839018_FLZ-R0_snap.fits;10.0725;26512.2;9.69651;0
20190802154939092_FLZ-R0_snap.fits;10.0151;26496.1;9.35651;0
20190802155039167_FLZ-R0_snap.fits;8.95526;26491.7;9.15873;0
20190802155139242_FLZ-R0_snap.fits;8.28462;26532.7;8.5596;0
20190802155247508_FLZ-R0_met.fits;8.4258;26502;26.6877;0.512
20190802155239316_FLZ-R0_snap.fits;8.97255;26516.6;8.84576;0
20190802155339391_FLZ-R0_snap.fits;8.31648;26547.4;9.3734;0
20190802155439466_FLZ-R0_snap.fits;9.12325;26475.6;9.61111;0
20190802155539540_FLZ-R0_snap.fits;10.0277;26538.6;6.61978;0
20190802155721087_FLZ-R0_met.fits;9.09396;26481.4;27.7208;0.512
20190802155639615_FLZ-R0_snap.fits;10.896;26463.9;9.02804;0
20190802155801706_FLZ-R0_met.fits;8.40211;26497.6;17.1593;0.170667
20190802155739690_FLZ-R0_snap.fits;8.60109;26481.4;7.66238;0
20190802155839764_FLZ-R0_snap.fits;9.63462;26537.1;8.40051;0
20190802155939839_FLZ-R0_snap.fits;9.55743;26506.3;9.19212;0
