# file name; noise; peak f.; mag.; duration
20190802230011199_FLZ-R0_snap.fits;9.36239;26494.6;7.20637;0
20190802230111274_FLZ-R0_snap.fits;8.97894;26543;9.61602;0
20190802230211348_FLZ-R0_snap.fits;8.70957;26540;9.2136;0
20190802230311423_FLZ-R0_snap.fits;8.36792;26513.7;8.10167;0
20190802230443412_FLZ-R0_met.fits;8.97927;26487.3;37.0345;4.94933
20190802230411498_FLZ-R0_snap.fits;8.53518;26449.2;8.84627;0
20190802230512938_FLZ-R0_met.fits;10.5503;26482.9;24.0606;0.170667
20190802230511572_FLZ-R0_snap.fits;8.40171;26504.9;8.70515;0
20190802230611647_FLZ-R0_snap.fits;10.3769;26504.9;7.94229;0
20190802230711722_FLZ-R0_snap.fits;9.68815;26459.5;9.21059;0
20190802230811796_FLZ-R0_snap.fits;9.93445;26493.2;7.1201;0
20190802230941226_FLZ-R0_met.fits;8.38989;26484.4;17.7048;0.170667
20190802230951466_FLZ-R0_met.fits;10.5895;26500.5;68.9863;0.341333
20190802231007679_FLZ-R0_met.fits;8.93215;26522.5;52.9791;0.341333
20190802230911871_FLZ-R0_snap.fits;7.56524;26455.1;8.89097;0
20190802231011946_FLZ-R0_snap.fits;9.41743;26485.8;8.22268;0
20190802231156564_FLZ-R0_met.fits;11.4374;26460.9;43.1703;0.170667
20190802231112020_FLZ-R0_snap.fits;8.24197;26522.5;6.05629;0
20190802231212095_FLZ-R0_snap.fits;8.98601;26523.9;9.54487;0
20190802231312170_FLZ-R0_snap.fits;10.1501;26472.7;7.64074;0
20190802231412244_FLZ-R0_snap.fits;9.42782;26449.2;7.20678;0
20190802231512319_FLZ-R0_snap.fits;8.62609;26519.5;6.29337;0
20190802231612394_FLZ-R0_met.fits;9.31017;26507.8;25.0758;0.512
20190802231612394_FLZ-R0_snap.fits;10.7487;26491.7;6.28124;0
20190802231712468_FLZ-R0_snap.fits;8.8956;26480;7.0967;0
20190802231836948_FLZ-R0_met.fits;8.94591;26459.5;38.407;0.170667
20190802231812543_FLZ-R0_snap.fits;7.97256;26449.2;7.4234;0
20190802231930026_FLZ-R0_met.fits;7.27086;26503.4;16.2682;0.170667
20190802231912618_FLZ-R0_snap.fits;10.0559;26469.7;6.26987;0
20190802232012692_FLZ-R0_snap.fits;9.7772;26512.2;7.77391;0
20190802232112767_FLZ-R0_snap.fits;10.3828;26481.4;6.67534;0
20190802232225812_FLZ-R0_met.fits;9.25302;26502;25.969;0.341333
20190802232212842_FLZ-R0_snap.fits;8.40405;26540;7.1783;0
20190802232312916_FLZ-R0_snap.fits;9.30922;26522.5;9.69981;0
20190802232412650_FLZ-R0_met.fits;9.81348;26471.2;41.2948;0.682667
20190802232412991_FLZ-R0_snap.fits;7.8325;26535.6;6.8454;0
20190802232513066_FLZ-R0_snap.fits;9.10848;26512.2;9.55059;0
20190802232613140_FLZ-R0_snap.fits;9.40487;26522.5;7.11354;0
20190802232710484_FLZ-R0_met.fits;8.80643;26453.6;21.8689;0.341333
20190802232713215_FLZ-R0_snap.fits;9.21155;26512.2;8.66924;0
20190802232813290_FLZ-R0_snap.fits;8.78403;26480;9.80818;0
20190802232913364_FLZ-R0_snap.fits;8.01221;26500.5;8.69513;0
20190802233010538_FLZ-R0_met.fits;9.62545;26499;31.0622;0.341333
20190802233036308_FLZ-R0_met.fits;8.59104;26468.3;22.7292;0.170667
20190802233013439_FLZ-R0_snap.fits;9.75803;26487.3;8.16453;0
20190802233202324_FLZ-R0_met.fits;9.06179;26491.7;18.2803;0.170667
20190802233113514_FLZ-R0_snap.fits;10.1198;26449.2;8.41645;0
20190802233213588_FLZ-R0_snap.fits;11.0652;26497.6;9.324;0
20190802233313663_FLZ-R0_snap.fits;8.77919;26469.7;6.72225;0
20190802233413738_FLZ-R0_snap.fits;8.70531;26455.1;8.87278;0
20190802233543850_FLZ-R0_met.fits;8.54483;26526.9;24.9784;2.048
20190802233552383_FLZ-R0_met.fits;7.67897;26475.6;22.6527;0.170667
20190802233513812_FLZ-R0_snap.fits;8.30596;26490.2;8.20318;0
20190802233613887_FLZ-R0_snap.fits;10.3416;26547.4;7.63265;0
20190802233726762_FLZ-R0_met.fits;8.96332;26477.1;28.1698;0.170667
20190802233713962_FLZ-R0_snap.fits;9.09661;26449.2;9.08934;0
20190802233826324_FLZ-R0_met.fits;8.09681;26503.4;19.6472;0.170667
20190802233814036_FLZ-R0_snap.fits;9.0666;26526.9;8.01831;0
20190802233914111_FLZ-R0_met.fits;10.5168;26477.1;35.3663;0.341333
20190802234008212_FLZ-R0_met.fits;9.18108;26481.4;34.6746;0.170667
20190802233914111_FLZ-R0_snap.fits;9.49118;26449.2;8.27956;0
20190802234014186_FLZ-R0_snap.fits;7.87412;26465.3;9.2381;0
20190802234203754_FLZ-R0_met.fits;9.0511;26502;29.6627;0.341333
20190802234114260_FLZ-R0_snap.fits;9.48261;26535.6;11.6549;0
20190802234214335_FLZ-R0_snap.fits;8.5954;26532.7;6.06007;0
20190802234314410_FLZ-R0_snap.fits;8.94785;26475.6;6.70103;0
20190802234414484_FLZ-R0_snap.fits;9.21875;26465.3;8.71202;0
20190802234514559_FLZ-R0_snap.fits;10.6387;26507.8;8.11214;0
20190802234641428_FLZ-R0_met.fits;9.09487;26449.2;39.5307;0.341333
20190802234614634_FLZ-R0_snap.fits;9.86956;26449.2;8.64585;0
20190802234735700_FLZ-R0_met.fits;8.54329;26462.4;18.4987;2.048
20190802234714708_FLZ-R0_snap.fits;9.19509;26515.1;6.87879;0
20190802234814783_FLZ-R0_snap.fits;8.04108;26534.2;7.03723;0
20190802234923903_FLZ-R0_met.fits;9.84745;26466.8;24.7684;0.170667
20190802234914858_FLZ-R0_snap.fits;7.62227;26500.5;11.1516;0
20190802235020223_FLZ-R0_met.fits;9.37748;26482.9;19.6231;0.170667
20190802235039167_FLZ-R0_met.fits;8.03812;26494.6;19.928;1.19467
20190802235014932_FLZ-R0_snap.fits;9.93071;26521;8.3557;0
20190802235201770_FLZ-R0_met.fits;10.0002;26496.1;21.003;0.341333
20190802235115007_FLZ-R0_snap.fits;10.5806;26506.3;8.77078;0
20190802235308500_FLZ-R0_met.fits;9.23136;26482.9;105.908;0.341333
20190802235215082_FLZ-R0_snap.fits;8.42295;26507.8;7.24151;0
20190802235315156_FLZ-R0_snap.fits;8.1381;26526.9;7.25781;0
20190802235415231_FLZ-R0_snap.fits;9.52045;26487.3;7.96016;0
20190802235602068_FLZ-R0_met.fits;9.23412;26503.4;21.4283;0.341333
20190802235515306_FLZ-R0_snap.fits;9.387;26516.6;8.36719;0
20190802235648490_FLZ-R0_met.fits;10.1805;26526.9;26.8294;0.341333
20190802235711188_FLZ-R0_met.fits;10.5182;26478.5;29.8891;0.341333
20190802235615380_FLZ-R0_snap.fits;10.7629;26537.1;8.49716;0
20190802235715455_FLZ-R0_snap.fits;8.48098;26506.3;7.40207;0
20190802235815530_FLZ-R0_snap.fits;9.54278;26543;7.936;0
20190802235915604_FLZ-R0_snap.fits;10.871;26518.1;7.68079;0
