# file name; noise; peak f.; mag.; duration
20190802120021994_FLZ-R0_snap.fits;8.86678;26494.6;7.12902;0
20190802120132479_FLZ-R0_met.fits;9.28415;26538.6;20.5161;0.170667
20190802120122068_FLZ-R0_snap.fits;8.99341;26474.1;6.89443;0
20190802120222143_FLZ-R0_snap.fits;9.11554;26502;7.4165;0
20190802120343380_FLZ-R0_met.fits;8.73133;26485.8;30.2623;0.170667
20190802120402154_FLZ-R0_met.fits;8.82467;26516.6;30.6853;0.170667
20190802120322218_FLZ-R0_snap.fits;10.0339;26477.1;7.76446;0
20190802120443967_FLZ-R0_met.fits;8.7663;26515.1;27.9415;0.170667
20190802120422292_FLZ-R0_snap.fits;12.7027;26459.5;11.8084;0
20190802120522367_FLZ-R0_snap.fits;9.43859;26516.6;8.34276;0
20190802120626196_FLZ-R0_met.fits;8.86682;26471.2;28.248;0.512
20190802120653162_FLZ-R0_met.fits;9.85034;26507.8;19.7953;0.170667
20190802120622442_FLZ-R0_snap.fits;9.36468;26544.4;7.52367;0
20190802120722516_FLZ-R0_snap.fits;13.1457;26478.5;11.0375;0
20190802120822591_FLZ-R0_snap.fits;8.70736;26469.7;8.92474;0
20190802120922666_FLZ-R0_snap.fits;11.9134;26504.9;8.33889;0
20190802121044415_FLZ-R0_met.fits;7.65097;26491.7;17.1977;0.512
20190802121022740_FLZ-R0_snap.fits;10.2429;26481.4;11.1089;0
20190802121141418_FLZ-R0_met.fits;8.84786;26468.3;19.8434;0.170667
20190802121122815_FLZ-R0_snap.fits;9.41571;26449.2;8.55871;0
20190802121222890_FLZ-R0_snap.fits;11.0035;26535.6;7.81386;0
20190802121322964_FLZ-R0_snap.fits;8.69052;26480;10.2192;0
20190802121423039_FLZ-R0_snap.fits;9.02093;26460.9;8.20977;0
20190802121523114_FLZ-R0_snap.fits;9.79631;26493.2;7.23586;0
20190802121623188_FLZ-R0_snap.fits;8.71972;26453.6;8.86044;0
20190802121747839_FLZ-R0_met.fits;9.18309;26488.8;19.2751;0.170667
20190802121723263_FLZ-R0_snap.fits;10.0533;26534.2;6.97963;0
20190802121902932_FLZ-R0_met.fits;10.3452;26471.2;47.8076;0.341333
20190802121823338_FLZ-R0_snap.fits;9.76418;26544.4;8.32736;0
20190802122001642_FLZ-R0_met.fits;8.52503;26482.9;39.4744;0.341333
20190802121923412_FLZ-R0_snap.fits;9.82841;26538.6;6.26091;0
20190802122027412_FLZ-R0_met.fits;9.70929;26496.1;46.1423;0.512
20190802122023487_FLZ-R0_snap.fits;9.1665;26484.4;8.35778;0
20190802122123562_FLZ-R0_snap.fits;8.17333;26547.4;6.62819;0
20190802122300842_FLZ-R0_met.fits;8.37002;26466.8;27.7149;0.341333
20190802122223636_FLZ-R0_snap.fits;8.66796;26526.9;6.37466;0
20190802122323711_FLZ-R0_snap.fits;8.59014;26481.4;9.9872;0
20190802122425663_FLZ-R0_met.fits;9.93757;26513.7;62.0969;0.341333
20190802122423786_FLZ-R0_snap.fits;9.58155;26488.8;8.4247;0
20190802122544511_FLZ-R0_met.fits;8.55773;26504.9;20.9058;1.024
20190802122523860_FLZ-R0_snap.fits;8.08477;26535.6;12.3841;0
20190802122623935_FLZ-R0_snap.fits;7.61166;26458;8.16811;0
20190802122732884_FLZ-R0_met.fits;7.38105;26485.8;21.2595;0.170667
20190802122724010_FLZ-R0_snap.fits;8.21104;26500.5;7.36952;0
20190802122824084_FLZ-R0_snap.fits;9.31709;26460.9;8.47149;0
20190802122924159_FLZ-R0_snap.fits;8.96145;26475.6;7.85385;0
20190802123043690_FLZ-R0_met.fits;9.60325;26513.7;19.498;0.170667
20190802123024234_FLZ-R0_snap.fits;11.441;26477.1;8.51128;0
20190802123124308_FLZ-R0_snap.fits;8.78635;26518.1;9.59367;0
20190802123224383_FLZ-R0_snap.fits;8.08971;26480;8.80905;0
20190802123324458_FLZ-R0_snap.fits;9.06046;26466.8;9.30809;0
20190802123424532_FLZ-R0_snap.fits;9.54139;26518.1;8.67456;0
20190802123524607_FLZ-R0_snap.fits;10.1268;26510.7;8.08654;0
20190802123624682_FLZ-R0_snap.fits;10.2879;26459.5;7.43682;0
20190802123724756_FLZ-R0_snap.fits;9.34463;26518.1;7.91364;0
20190802123824831_FLZ-R0_snap.fits;9.47414;26491.7;10.0796;0
20190802123924906_FLZ-R0_snap.fits;10.7672;26502;9.23214;0
20190802124024980_FLZ-R0_snap.fits;12.2905;26516.6;9.74;0
20190802124152532_FLZ-R0_met.fits;12.0711;26494.6;39.4103;0.170667
20190802124125055_FLZ-R0_snap.fits;10.3368;26494.6;8.09507;0
20190802124225130_FLZ-R0_snap.fits;10.8912;26452.1;8.04608;0
20190802124325204_FLZ-R0_snap.fits;9.29462;26525.4;7.95924;0
20190802124456511_FLZ-R0_met.fits;8.67665;26521;209.771;0.341333
20190802124425279_FLZ-R0_snap.fits;10.5939;26481.4;8.71643;0
20190802124556415_FLZ-R0_met.fits;12.1304;26469.7;98.3653;0.341333
20190802124525354_FLZ-R0_snap.fits;9.1306;26477.1;9.66958;0
20190802124711338_FLZ-R0_met.fits;9.0151;26482.9;79.1164;0.341333
20190802124625428_FLZ-R0_snap.fits;10.142;26475.6;10.5768;0
20190802124809194_FLZ-R0_met.fits;9.2564;26469.7;47.047;0.170667
20190802124725503_FLZ-R0_snap.fits;9.52092;26538.6;7.09117;0
20190802124825578_FLZ-R0_snap.fits;10.8305;26510.7;10.2559;0
20190802125001492_FLZ-R0_met.fits;8.96839;26500.5;43.1199;0.341333
20190802124925652_FLZ-R0_snap.fits;9.42274;26488.8;9.6191;0
20190802125035455_FLZ-R0_met.fits;11.1929;26500.5;24.5995;0.682667
20190802125025727_FLZ-R0_snap.fits;8.29225;26500.5;15.4814;0
20190802125125802_FLZ-R0_snap.fits;8.85841;26471.2;8.03398;0
20190802125225876_FLZ-R0_snap.fits;9.2506;26462.4;8.45794;0
20190802125325951_FLZ-R0_snap.fits;8.51651;26459.5;9.52172;0
20190802125426026_FLZ-R0_snap.fits;7.89245;26507.8;7.89338;0
20190802125546068_FLZ-R0_met.fits;7.45718;26493.2;21.3663;0.512
20190802125526100_FLZ-R0_snap.fits;10.4027;26484.4;8.62685;0
20190802125626175_FLZ-R0_snap.fits;7.59336;26497.6;9.95638;0
20190802125818474_FLZ-R0_met.fits;8.07665;26502;18.8704;0.170667
20190802125726250_FLZ-R0_snap.fits;9.44593;26544.4;7.81633;0
20190802125826324_FLZ-R0_snap.fits;8.20453;26543;8.17483;0
20190802125946367_FLZ-R0_met.fits;7.19715;26477.1;22.3108;0.341333
20190802125926399_FLZ-R0_snap.fits;8.3798;26471.2;8.0826;0
