# file name; noise; peak f.; mag.; duration
20190802025957204_FLZ-R0_met.fits;9.28424;26518.1;34.3271;0.341333
20190802030105812_FLZ-R0_met.fits;8.2808;26521;39.197;0.170667
20190802030128340_FLZ-R0_met.fits;8.59812;26515.1;17.6196;0.341333
20190802030041748_FLZ-R0_snap.fits;8.99631;26515.1;7.78845;0
20190802030141823_FLZ-R0_snap.fits;6.999;26518.1;6.65922;0
20190802030241898_FLZ-R0_snap.fits;7.86688;26453.6;7.89961;0
20190802030419007_FLZ-R0_met.fits;7.23272;26512.2;18.3621;0.170667
20190802030341972_FLZ-R0_snap.fits;8.89886;26469.7;7.77048;0
20190802030449044_FLZ-R0_met.fits;7.77687;26503.4;16.2365;0.170667
20190802030521471_FLZ-R0_met.fits;9.27676;26522.5;23.7596;0.170667
20190802030442047_FLZ-R0_snap.fits;8.26913;26450.7;8.92321;0
20190802030611988_FLZ-R0_met.fits;6.97499;26506.3;15.9757;0.170667
20190802030542122_FLZ-R0_snap.fits;8.08348;26531.2;7.66256;0
20190802030721450_FLZ-R0_met.fits;7.39507;26500.5;28.6535;0.170667
20190802030642196_FLZ-R0_snap.fits;8.70326;26504.9;7.28537;0
20190802030742271_FLZ-R0_snap.fits;7.62019;26535.6;7.48582;0
20190802030839615_FLZ-R0_met.fits;8.71474;26487.3;23.3554;0.170667
20190802030935252_FLZ-R0_met.fits;9.30342;26528.3;25.8744;0.170667
20190802030842346_FLZ-R0_snap.fits;8.34623;26529.8;7.40215;0
20190802031011604_FLZ-R0_met.fits;7.67616;26506.3;44.7321;0.170667
20190802031023039_FLZ-R0_met.fits;8.52577;26545.9;19.0309;0.170667
20190802030942420_FLZ-R0_snap.fits;7.72322;26455.1;7.39271;0
20190802031042495_FLZ-R0_snap.fits;6.8175;26510.7;8.34331;0
20190802031142570_FLZ-R0_snap.fits;7.9943;26528.3;8.53656;0
20190802031242644_FLZ-R0_snap.fits;6.97278;26525.4;7.66263;0
20190802031336746_FLZ-R0_met.fits;8.53506;26499;25.8003;2.73067
20190802031344596_FLZ-R0_met.fits;8.89035;26494.6;20.8534;1.024
20190802031342719_FLZ-R0_snap.fits;8.75788;26471.2;7.57146;0
20190802031504298_FLZ-R0_met.fits;7.44299;26507.8;17.2471;0.341333
20190802031442794_FLZ-R0_snap.fits;8.95466;26488.8;6.35546;0
20190802031552084_FLZ-R0_met.fits;7.12525;26541.5;17.4041;0.341333
20190802031633215_FLZ-R0_met.fits;8.68205;26481.4;90.9678;0.341333
20190802031636287_FLZ-R0_met.fits;7.0354;26515.1;26.6259;0.512
20190802031542868_FLZ-R0_snap.fits;9.06829;26519.5;6.48788;0
20190802031642943_FLZ-R0_snap.fits;8.49412;26522.5;6.9586;0
20190802031833364_FLZ-R0_met.fits;7.75755;26503.4;17.7845;0.170667
20190802031743018_FLZ-R0_snap.fits;9.85609;26469.7;7.18053;0
20190802031854868_FLZ-R0_met.fits;7.80674;26516.6;25.3974;0.341333
20190802031843092_FLZ-R0_snap.fits;8.76191;26502;7.34018;0
20190802031951530_FLZ-R0_met.fits;8.02611;26545.9;17.9312;0.170667
20190802032028564_FLZ-R0_met.fits;10.241;26506.3;32.9804;0.170667
20190802031943167_FLZ-R0_snap.fits;8.29373;26496.1;8.66321;0
20190802032102527_FLZ-R0_met.fits;8.18493;26521;27.3467;0.170667
20190802032106794_FLZ-R0_met.fits;7.61374;26535.6;63.0184;0.341333
20190802032043242_FLZ-R0_snap.fits;7.85673;26453.6;7.73237;0
20190802032226666_FLZ-R0_met.fits;7.79959;26512.2;18.8414;0.170667
20190802032143316_FLZ-R0_snap.fits;6.92582;26512.2;7.09752;0
20190802032250047_FLZ-R0_met.fits;8.97453;26510.7;25.5742;0.170667
20190802032334762_FLZ-R0_met.fits;7.76223;26515.1;17.8865;0.170667
20190802032243391_FLZ-R0_snap.fits;7.4567;26532.7;5.32953;0
20190802032343978_FLZ-R0_met.fits;7.96499;26502;16.0759;0.170667
20190802032349439_FLZ-R0_met.fits;8.21467;26485.8;28.9293;0.170667
20190802032436543_FLZ-R0_met.fits;8.35266;26488.8;19.2117;0.170667
20190802032343466_FLZ-R0_snap.fits;7.98436;26522.5;7.28216;0
20190802032443540_FLZ-R0_snap.fits;7.28918;26540;8.33726;0
20190802032551466_FLZ-R0_met.fits;8.14574;26503.4;37.0567;0.170667
20190802032625940_FLZ-R0_met.fits;7.98179;26481.4;22.2562;0.170667
20190802032543615_FLZ-R0_snap.fits;9.47495;26491.7;8.25005;0
20190802032643690_FLZ-R0_snap.fits;8.46705;26545.9;7.2588;0
20190802032743764_FLZ-R0_snap.fits;8.92136;26502;10.7179;0
20190802032843839_FLZ-R0_snap.fits;9.28549;26528.3;7.60128;0
20190802033024020_FLZ-R0_met.fits;7.70522;26512.2;16.8353;0.341333
20190802032943914_FLZ-R0_snap.fits;7.84207;26500.5;7.7464;0
20190802033101226_FLZ-R0_met.fits;7.54014;26491.7;22.4084;0.170667
20190802033043988_FLZ-R0_snap.fits;8.57268;26456.5;7.48348;0
20190802033221098_FLZ-R0_met.fits;8.14266;26506.3;18.8299;0.341333
20190802033144063_FLZ-R0_snap.fits;8.19164;26519.5;7.0811;0
20190802033244138_FLZ-R0_snap.fits;6.61704;26474.1;9.88164;0
20190802033344212_FLZ-R0_snap.fits;7.60043;26515.1;8.63011;0
20190802033508692_FLZ-R0_met.fits;7.89591;26523.9;16.2645;0.170667
20190802033512959_FLZ-R0_met.fits;8.66571;26494.6;19.747;0.170667
20190802033539242_FLZ-R0_met.fits;8.7326;26528.3;27.0074;0.341333
20190802033444287_FLZ-R0_snap.fits;8.09837;26475.6;6.39635;0
20190802033544362_FLZ-R0_snap.fits;7.63172;26523.9;5.14971;0
20190802033644436_FLZ-R0_snap.fits;7.95373;26449.2;7.94333;0
20190802033802943_FLZ-R0_met.fits;8.13961;26515.1;20.6489;0.170667
20190802033821034_FLZ-R0_met.fits;8.05788;26497.6;28.5865;0.170667
20190802033744511_FLZ-R0_snap.fits;8.28546;26519.5;7.04674;0
20190802033841684_FLZ-R0_met.fits;7.01066;26510.7;43.3747;0.341333
20190802033844586_FLZ-R0_snap.fits;9.96122;26494.6;9.16677;0
20190802034028692_FLZ-R0_met.fits;7.23415;26488.8;28.5512;0.170667
20190802033944660_FLZ-R0_snap.fits;7.41671;26449.2;7.11605;0
20190802034044735_FLZ-R0_snap.fits;7.89059;26496.1;6.47957;0
20190802034240618_FLZ-R0_met.fits;8.30627;26545.9;17.2933;0.170667
20190802034144810_FLZ-R0_snap.fits;8.30736;26478.5;7.04968;0
20190802034244031_FLZ-R0_met.fits;7.84876;26478.5;19.8992;0.170667
20190802034337450_FLZ-R0_met.fits;7.92539;26506.3;23.8874;0.170667
20190802034244884_FLZ-R0_snap.fits;8.20835;26544.4;5.96533;0
20190802034344959_FLZ-R0_snap.fits;9.59909;26485.8;5.10608;0
20190802034533162_FLZ-R0_met.fits;8.17865;26504.9;17.5617;0.170667
20190802034445034_FLZ-R0_snap.fits;8.3742;26466.8;9.91471;0
20190802034545108_FLZ-R0_snap.fits;7.99352;26456.5;8.14614;0
20190802034645183_FLZ-R0_snap.fits;8.35449;26529.8;8.01923;0
20190802034753620_FLZ-R0_met.fits;8.50347;26521;85.2053;0.341333
20190802034745258_FLZ-R0_snap.fits;7.61454;26515.1;8.94702;0
20190802034845332_FLZ-R0_snap.fits;9.22402;26474.1;7.68912;0
20190802035031487_FLZ-R0_met.fits;8.28006;26502;28.2074;0.682667
20190802035041215_FLZ-R0_met.fits;8.25715;26538.6;21.843;0.170667
20190802034945407_FLZ-R0_snap.fits;8.15511;26507.8;7.39472;0
20190802035123540_FLZ-R0_met.fits;8.06248;26525.4;17.1694;0.170667
20190802035045482_FLZ-R0_snap.fits;9.19943;26525.4;7.31915;0
20190802035145556_FLZ-R0_snap.fits;7.9076;26509.3;8.32238;0
20190802035322495_FLZ-R0_met.fits;7.26957;26535.6;16.5282;0.170667
20190802035245631_FLZ-R0_snap.fits;9.31513;26522.5;6.38693;0
20190802035346730_FLZ-R0_met.fits;8.73928;26484.4;29.3539;0.341333
20190802035412500_FLZ-R0_met.fits;8.66499;26466.8;24.8671;0.170667
20190802035345706_FLZ-R0_snap.fits;7.94268;26463.9;7.96516;0
20190802035459092_FLZ-R0_met.fits;7.92169;26516.6;29.6788;0.170667
20190802035519743_FLZ-R0_met.fits;7.41209;26512.2;75.4785;1.87733
20190802035445780_FLZ-R0_snap.fits;9.80037;26471.2;5.48774;0
20190802035545855_FLZ-R0_snap.fits;9.16963;26465.3;6.95541;0
20190802035645930_FLZ-R0_snap.fits;8.57227;26500.5;7.54607;0
20190802035746004_FLZ-R0_snap.fits;10.4264;26499;6.57091;0
20190802035846079_FLZ-R0_snap.fits;8.69074;26450.7;7.52387;0
20190802035946154_FLZ-R0_snap.fits;7.42045;26466.8;6.92561;0
