# file name; noise; peak f.; mag.; duration
20190802020037268_FLZ-R0_snap.fits;10.2949;26516.6;8.78852;0
20190802020231444_FLZ-R0_met.fits;9.72766;26540;23.8982;0.512
20190802020137343_FLZ-R0_snap.fits;10.8046;26449.2;10.2298;0
20190802020242708_FLZ-R0_met.fits;10.4157;26522.5;25.0696;0.170667
20190802020258580_FLZ-R0_met.fits;8.46679;26482.9;42.8524;0.682667
20190802020323327_FLZ-R0_met.fits;9.37418;26493.2;24.2269;0.170667
20190802020237418_FLZ-R0_snap.fits;10.7776;26507.8;9.59924;0
20190802020345855_FLZ-R0_met.fits;9.96423;26506.3;21.9371;0.170667
20190802020337492_FLZ-R0_snap.fits;8.00938;26531.2;9.2304;0
20190802020437567_FLZ-R0_snap.fits;9.4003;26478.5;9.36478;0
20190802020606996_FLZ-R0_met.fits;8.52971;26512.2;34.7479;0.170667
20190802020623039_FLZ-R0_met.fits;7.43473;26502;23.9258;0.170667
20190802020537642_FLZ-R0_snap.fits;9.13537;26507.8;7.74732;0
20190802020709460_FLZ-R0_met.fits;10.1385;26504.9;21.9012;1.36533
20190802020723284_FLZ-R0_met.fits;9.88723;26509.3;24.406;0.170667
20190802020637716_FLZ-R0_snap.fits;9.13559;26502;9.33687;0
20190802020737791_FLZ-R0_snap.fits;8.84987;26504.9;8.49285;0
20190802020852202_FLZ-R0_met.fits;9.08448;26528.3;44.7189;0.170667
20190802020837866_FLZ-R0_snap.fits;8.2924;26507.8;9.33506;0
20190802020937940_FLZ-R0_snap.fits;8.46002;26490.2;6.59251;0
20190802021038015_FLZ-R0_snap.fits;9.30773;26504.9;7.0604;0
20190802021138090_FLZ-R0_snap.fits;8.88561;26507.8;7.84151;0
20190802021238164_FLZ-R0_snap.fits;10.7396;26496.1;8.88405;0
20190802021338239_FLZ-R0_snap.fits;8.39207;26509.3;7.97809;0
20190802021438314_FLZ-R0_snap.fits;7.58486;26458;8.84635;0
20190802021608084_FLZ-R0_met.fits;8.56002;26449.2;21.3232;0.170667
20190802021611839_FLZ-R0_met.fits;8.31409;26504.9;22.6212;0.170667
20190802021538388_FLZ-R0_snap.fits;8.45888;26529.8;8.19937;0
20190802021638463_FLZ-R0_snap.fits;8.92899;26478.5;11.3943;0
20190802021809258_FLZ-R0_met.fits;9.59122;26504.9;23.7723;0.341333
20190802021738538_FLZ-R0_snap.fits;9.59503;26543;11.1865;0
20190802021838612_FLZ-R0_snap.fits;9.19619;26525.4;7.43516;0
20190802021938687_FLZ-R0_snap.fits;8.3553;26529.8;10.0431;0
20190802022038762_FLZ-R0_snap.fits;9.25104;26522.5;8.05161;0
20190802022137812_FLZ-R0_met.fits;9.04592;26506.3;23.5798;0.170667
20190802022232255_FLZ-R0_met.fits;8.57952;26509.3;21.205;0.170667
20190802022138836_FLZ-R0_snap.fits;9.02185;26506.3;7.2494;0
20190802022242495_FLZ-R0_met.fits;7.67718;26523.9;18.5459;0.170667
20190802022251028_FLZ-R0_met.fits;8.03382;26510.7;19.9004;0.341333
20190802022305876_FLZ-R0_met.fits;8.72623;26521;46.1967;0.170667
20190802022238911_FLZ-R0_snap.fits;9.14339;26453.6;7.27276;0
20190802022348031_FLZ-R0_met.fits;8.07353;26534.2;24.1963;0.170667
20190802022356564_FLZ-R0_met.fits;9.94483;26526.9;21.7049;0.341333
20190802022338986_FLZ-R0_snap.fits;10.1251;26469.7;9.20954;0
20190802022520362_FLZ-R0_met.fits;8.73699;26456.5;23.661;0.170667
20190802022439060_FLZ-R0_snap.fits;9.19046;26547.4;7.59592;0
20190802022539135_FLZ-R0_snap.fits;8.56904;26518.1;7.56618;0
20190802022639210_FLZ-R0_snap.fits;8.54401;26455.1;10.1982;0
20190802022740138_FLZ-R0_met.fits;8.41199;26480;35.1098;0.170667
20190802022739284_FLZ-R0_snap.fits;10.087;26494.6;8.37216;0
20190802022839359_FLZ-R0_snap.fits;9.28989;26487.3;8.78657;0
20190802023010154_FLZ-R0_met.fits;7.76595;26518.1;34.3001;0.512
20190802022939434_FLZ-R0_snap.fits;7.95166;26529.8;9.62407;0
20190802023039508_FLZ-R0_snap.fits;9.39825;26487.3;7.96421;0
20190802023158698_FLZ-R0_met.fits;8.54831;26500.5;17.7977;0.170667
20190802023139583_FLZ-R0_snap.fits;7.0674;26500.5;7.01818;0
20190802023250410_FLZ-R0_met.fits;8.06899;26531.2;38.7799;0.341333
20190802023313108_FLZ-R0_met.fits;7.64688;26507.8;70.0976;1.87733
20190802023318058_FLZ-R0_met.fits;8.07893;26506.3;29.2143;0.341333
20190802023331370_FLZ-R0_met.fits;9.12491;26525.4;20.7302;0.170667
20190802023334612_FLZ-R0_met.fits;7.64175;26515.1;102.413;0.682667
20190802023239658_FLZ-R0_snap.fits;7.44734;26456.5;7.72694;0
20190802023339220_FLZ-R0_met.fits;8.90838;26515.1;64.912;0.512
20190802023403796_FLZ-R0_met.fits;8.93603;26537.1;29.4114;0.853333
20190802023339732_FLZ-R0_snap.fits;8.53874;26496.1;5.88926;0
20190802023508820_FLZ-R0_met.fits;8.73801;26491.7;27.2753;0.170667
20190802023439807_FLZ-R0_snap.fits;8.85886;26522.5;6.39796;0
20190802023558996_FLZ-R0_met.fits;7.27787;26469.7;16.1776;0.170667
20190802023539882_FLZ-R0_snap.fits;8.89252;26452.1;6.48736;0
20190802023649514_FLZ-R0_met.fits;8.18706;26509.3;25.8335;0.341333
20190802023639956_FLZ-R0_snap.fits;8.70714;26471.2;5.70002;0
20190802023832596_FLZ-R0_met.fits;7.42569;26515.1;24.5504;0.170667
20190802023740031_FLZ-R0_snap.fits;6.89408;26469.7;8.19515;0
20190802023840106_FLZ-R0_snap.fits;7.79289;26459.5;9.25078;0
20190802024012607_FLZ-R0_met.fits;7.67268;26499;22.7659;0.170667
20190802023940180_FLZ-R0_snap.fits;8.4615;26502;8.27101;0
20190802024040255_FLZ-R0_snap.fits;9.73072;26452.1;6.95464;0
20190802024140330_FLZ-R0_snap.fits;8.34538;26465.3;8.35952;0
20190802024240404_FLZ-R0_snap.fits;9.79106;26493.2;7.87186;0
20190802024415636_FLZ-R0_met.fits;9.65563;26522.5;85.7307;0.682667
20190802024340479_FLZ-R0_snap.fits;8.15072;26480;6.06804;0
20190802024505130_FLZ-R0_met.fits;9.38191;26494.6;63.7857;0.341333
20190802024525780_FLZ-R0_met.fits;7.19378;26515.1;30.2972;0.512
20190802024440554_FLZ-R0_snap.fits;7.86336;26460.9;5.90296;0
20190802024541311_FLZ-R0_met.fits;8.13294;26513.7;18.7631;0.170667
20190802024540628_FLZ-R0_snap.fits;7.96305;26490.2;8.65133;0
20190802024729002_FLZ-R0_met.fits;8.29145;26497.6;19.4224;0.170667
20190802024640703_FLZ-R0_snap.fits;8.20786;26494.6;6.44948;0
20190802024753407_FLZ-R0_met.fits;9.50614;26515.1;21.9808;0.170667
20190802024812863_FLZ-R0_met.fits;8.89032;26523.9;20.0508;0.341333
20190802024740778_FLZ-R0_snap.fits;7.34294;26493.2;6.96745;0
20190802024918740_FLZ-R0_met.fits;7.56007;26509.3;17.3915;0.170667
20190802024840852_FLZ-R0_snap.fits;8.99413;26507.8;6.52363;0
20190802024950484_FLZ-R0_met.fits;8.86042;26480;23.3787;0.170667
20190802025010623_FLZ-R0_met.fits;7.64902;26521;19.4815;0.341333
20190802024940927_FLZ-R0_snap.fits;7.72599;26499;10.0116;0
20190802025041002_FLZ-R0_snap.fits;9.05672;26449.2;7.47995;0
20190802025215039_FLZ-R0_met.fits;6.81581;26494.6;26.0266;0.341333
20190802025141076_FLZ-R0_snap.fits;9.01431;26469.7;8.34494;0
20190802025241151_FLZ-R0_snap.fits;7.6557;26463.9;7.00695;0
20190802025341226_FLZ-R0_snap.fits;8.22062;26496.1;7.74497;0
20190802025444543_FLZ-R0_met.fits;7.01614;26493.2;16.8006;0.170667
20190802025441300_FLZ-R0_snap.fits;9.79838;26490.2;6.64779;0
20190802025541375_FLZ-R0_snap.fits;7.86511;26477.1;6.22455;0
20190802025641450_FLZ-R0_snap.fits;8.8411;26532.7;8.63372;0
20190802025741524_FLZ-R0_snap.fits;8.73973;26531.2;6.56218;0
20190802025841599_FLZ-R0_snap.fits;9.57025;26474.1;8.70945;0
20190802025941674_FLZ-R0_snap.fits;8.11299;26463.9;7.87738;0
