# file name; noise; peak f.; mag.; duration
20190802100029759_FLZ-R0_met.fits;6.36673;26474.1;26.173;0.170667
20190802100013034_FLZ-R0_snap.fits;8.70606;26459.5;8.49378;0
20190802100113108_FLZ-R0_snap.fits;8.94752;26472.7;6.42862;0
20190802100256362_FLZ-R0_met.fits;7.49038;26469.7;23.3524;0.341333
20190802100213183_FLZ-R0_snap.fits;8.23986;26484.4;6.25981;0
20190802100313258_FLZ-R0_snap.fits;8.62603;26490.2;6.92547;0
20190802100452756_FLZ-R0_met.fits;10.107;26499;54.689;1.024
20190802100413332_FLZ-R0_snap.fits;8.31888;26458;7.04641;0
20190802100513407_FLZ-R0_snap.fits;8.32895;26478.5;5.764;0
20190802100613482_FLZ-R0_snap.fits;9.2573;26469.7;6.22661;0
20190802100713556_FLZ-R0_snap.fits;9.23242;26472.7;7.76992;0
20190802100848447_FLZ-R0_met.fits;9.17198;26490.2;20.6064;0.341333
20190802100904319_FLZ-R0_met.fits;8.10057;26485.8;17.529;0.170667
20190802100813631_FLZ-R0_snap.fits;7.27638;26519.5;8.67025;0
20190802100913706_FLZ-R0_snap.fits;7.62511;26531.2;7.13269;0
20190802101013780_FLZ-R0_snap.fits;8.78872;26509.3;6.24226;0
20190802101113855_FLZ-R0_snap.fits;8.58459;26458;7.57749;0
20190802101213930_FLZ-R0_snap.fits;9.34959;26466.8;8.46017;0
20190802101314004_FLZ-R0_snap.fits;7.52372;26460.9;5.86923;0
20190802101457428_FLZ-R0_met.fits;7.77696;26481.4;31.6595;0.341333
20190802101414079_FLZ-R0_snap.fits;8.39277;26494.6;8.07995;0
20190802101514154_FLZ-R0_snap.fits;9.68044;26537.1;6.89186;0
20190802101614228_FLZ-R0_snap.fits;11.5686;26480;8.99895;0
20190802101714303_FLZ-R0_snap.fits;8.40519;26475.6;8.80845;0
20190802101814378_FLZ-R0_snap.fits;11.4255;26532.7;13.9375;0
20190802101914452_FLZ-R0_snap.fits;8.29839;26534.2;7.24061;0
20190802102035690_FLZ-R0_met.fits;13.7992;26474.1;28.8087;0.170667
20190802102014527_FLZ-R0_snap.fits;12.493;26497.6;11.7838;0
20190802102114602_FLZ-R0_snap.fits;8.08742;26488.8;7.63629;0
20190802102214676_FLZ-R0_snap.fits;12.0676;26529.8;10.6704;0
20190802102314751_FLZ-R0_snap.fits;8.9653;26509.3;8.0573;0
20190802102503807_FLZ-R0_met.fits;8.57149;26481.4;27.226;0.512
20190802102414826_FLZ-R0_snap.fits;8.60964;26449.2;8.94276;0
20190802102514900_FLZ-R0_snap.fits;9.21019;26466.8;6.47236;0
20190802102635114_FLZ-R0_met.fits;7.42394;26487.3;14.9993;0.170667
20190802102642452_FLZ-R0_met.fits;9.65945;26449.2;25.5991;0.341333
20190802102614975_FLZ-R0_snap.fits;7.03642;26460.9;8.06925;0
20190802102715050_FLZ-R0_snap.fits;8.89803;26547.4;7.42254;0
20190802102815124_FLZ-R0_snap.fits;9.03179;26509.3;7.54761;0
20190802102915199_FLZ-R0_snap.fits;7.51753;26529.8;5.42959;0
20190802103015274_FLZ-R0_snap.fits;6.78634;26525.4;6.73871;0
20190802103115348_FLZ-R0_snap.fits;7.44091;26540;8.66651;0
20190802103215423_FLZ-R0_snap.fits;7.345;26537.1;7.0208;0
20190802103316522_FLZ-R0_met.fits;7.12019;26500.5;20.1749;0.170667
20190802103315498_FLZ-R0_snap.fits;7.51626;26547.4;7.57978;0
20190802103415572_FLZ-R0_snap.fits;8.70597;26518.1;8.7491;0
20190802103543124_FLZ-R0_met.fits;7.18764;26529.8;17.7199;0.512
20190802103604287_FLZ-R0_met.fits;9.08648;26478.5;27.1667;0.341333
20190802103515647_FLZ-R0_snap.fits;7.64714;26535.6;6.5925;0
20190802103615722_FLZ-R0_snap.fits;8.73637;26499;5.39704;0
20190802103722964_FLZ-R0_met.fits;7.79527;26469.7;30.9445;0.170667
20190802103715796_FLZ-R0_snap.fits;8.1257;26515.1;9.28977;0
20190802103815871_FLZ-R0_snap.fits;7.93659;26466.8;7.29868;0
20190802103915946_FLZ-R0_snap.fits;9.96816;26465.3;10.7637;0
20190802104016020_FLZ-R0_snap.fits;8.62789;26519.5;7.31512;0
20190802104116095_FLZ-R0_snap.fits;8.4251;26465.3;7.71998;0
20190802104256447_FLZ-R0_met.fits;7.42041;26502;15.3236;0.170667
20190802104216170_FLZ-R0_snap.fits;7.56319;26453.6;7.72475;0
20190802104316244_FLZ-R0_snap.fits;8.33612;26490.2;6.30659;0
20190802104416319_FLZ-R0_snap.fits;8.03596;26472.7;6.4215;0
20190802104516394_FLZ-R0_snap.fits;7.70351;26540;7.30186;0
20190802104616468_FLZ-R0_snap.fits;7.68402;26540;7.84017;0
20190802104716543_FLZ-R0_snap.fits;8.68767;26449.2;8.05059;0
20190802104816618_FLZ-R0_snap.fits;8.17278;26541.5;8.09088;0
20190802104916692_FLZ-R0_snap.fits;9.22937;26513.7;8.0826;0
20190802105016767_FLZ-R0_snap.fits;8.75746;26485.8;7.89825;0
20190802105132372_FLZ-R0_met.fits;9.02599;26478.5;51.0276;0.512
20190802105116842_FLZ-R0_snap.fits;6.85477;26526.9;8.02075;0
20190802105216916_FLZ-R0_snap.fits;8.25563;26526.9;7.40194;0
20190802105316991_FLZ-R0_snap.fits;7.822;26500.5;7.0569;0
20190802105417066_FLZ-R0_snap.fits;7.31375;26487.3;7.41615;0
20190802105553151_FLZ-R0_met.fits;8.29247;26475.6;28.8349;0.341333
20190802105517140_FLZ-R0_snap.fits;7.1611;26529.8;7.76875;0
20190802105617215_FLZ-R0_snap.fits;8.58744;26466.8;6.65956;0
20190802105737428_FLZ-R0_met.fits;7.40487;26493.2;14.8385;0.682667
20190802105809684_FLZ-R0_met.fits;8.06912;26496.1;44.2671;0.341333
20190802105717290_FLZ-R0_snap.fits;7.74145;26532.7;6.95284;0
20190802105817364_FLZ-R0_snap.fits;7.81891;26481.4;7.92029;0
20190802105923754_FLZ-R0_met.fits;8.42883;26491.7;17.52;0.170667
20190802105917439_FLZ-R0_snap.fits;7.56999;26455.1;7.93027;0
