# file name; noise; peak f.; mag.; duration
20190802210002239_FLZ-R0_snap.fits;10.7356;26541.5;7.96801;0
20190802210102314_FLZ-R0_snap.fits;10.8605;26463.9;7.73381;0
20190802210202388_FLZ-R0_snap.fits;9.47416;26531.2;7.51884;0
20190802210302463_FLZ-R0_snap.fits;8.31854;26455.1;7.60171;0
20190802210402538_FLZ-R0_snap.fits;8.13134;26452.1;6.26505;0
20190802210502612_FLZ-R0_snap.fits;10.3181;26538.6;9.91578;0
20190802210640575_FLZ-R0_met.fits;8.73769;26474.1;38.9574;0.170667
20190802210602687_FLZ-R0_snap.fits;8.62097;26537.1;7.86645;0
20190802210702762_FLZ-R0_snap.fits;8.90925;26480;8.57271;0
20190802210833898_FLZ-R0_met.fits;8.29994;26480;38.5748;0.341333
20190802210802836_FLZ-R0_snap.fits;8.50683;26463.9;8.30648;0
20190802210902911_FLZ-R0_snap.fits;9.07905;26544.4;6.70215;0
20190802211002986_FLZ-R0_snap.fits;9.69016;26504.9;9.88672;0
20190802211154260_FLZ-R0_met.fits;9.80267;26480;37.0604;0.512
20190802211103060_FLZ-R0_snap.fits;9.89369;26450.7;7.76614;0
20190802211203135_FLZ-R0_snap.fits;9.74564;26484.4;8.22466;0
20190802211303210_FLZ-R0_snap.fits;8.60614;26523.9;10.8952;0
20190802211409599_FLZ-R0_met.fits;10.1765;26478.5;20.8965;0.170667
20190802211403284_FLZ-R0_snap.fits;9.10669;26512.2;6.2144;0
20190802211529471_FLZ-R0_met.fits;9.96473;26475.6;35.5089;0.341333
20190802211503359_FLZ-R0_snap.fits;9.43769;26478.5;8.89608;0
20190802211652415_FLZ-R0_met.fits;10.3126;26488.8;29.9445;0.170667
20190802211603434_FLZ-R0_snap.fits;9.33136;26535.6;7.7658;0
20190802211703508_FLZ-R0_snap.fits;9.89814;26481.4;7.56637;0
20190802211855124_FLZ-R0_met.fits;10.0843;26449.2;20.5093;0.341333
20190802211803583_FLZ-R0_snap.fits;10.3669;26516.6;7.92062;0
20190802211901780_FLZ-R0_met.fits;9.85721;26471.2;20.4159;0.170667
20190802211903658_FLZ-R0_snap.fits;10.7829;26497.6;6.81272;0
20190802212010559_FLZ-R0_met.fits;8.39275;26477.1;23.5229;0.341333
20190802212003732_FLZ-R0_snap.fits;9.8454;26506.3;8.52748;0
20190802212115754_FLZ-R0_met.fits;8.63492;26463.9;48.8884;0.341333
20190802212103807_FLZ-R0_snap.fits;11.4592;26502;9.00301;0
20190802212203882_FLZ-R0_snap.fits;8.8021;26516.6;11.2929;0
20190802212302932_FLZ-R0_met.fits;10.4593;26450.7;29.5212;0.170667
20190802212342356_FLZ-R0_met.fits;9.71509;26482.9;36.504;0.170667
20190802212303956_FLZ-R0_snap.fits;10.613;26502;10.2161;0
20190802212407615_FLZ-R0_met.fits;8.64417;26475.6;18.2783;0.341333
20190802212404031_FLZ-R0_snap.fits;10.5068;26458;6.53073;0
20190802212504106_FLZ-R0_snap.fits;7.77486;26488.8;7.87837;0
20190802212604180_FLZ-R0_snap.fits;9.57378;26532.7;7.28259;0
20190802212704255_FLZ-R0_snap.fits;10.0428;26460.9;9.26971;0
20190802212804330_FLZ-R0_snap.fits;9.92299;26494.6;7.46052;0
20190802212904404_FLZ-R0_snap.fits;9.60343;26544.4;8.92948;0
20190802213004479_FLZ-R0_snap.fits;10.6725;26504.9;8.9701;0
20190802213104554_FLZ-R0_snap.fits;10.2617;26487.3;9.80679;0
20190802213225450_FLZ-R0_met.fits;10.0115;26469.7;43.4008;0.170667
20190802213258730_FLZ-R0_met.fits;11.2096;26481.4;28.3833;0.341333
20190802213204628_FLZ-R0_snap.fits;9.69349;26509.3;8.21349;0
20190802213304703_FLZ-R0_snap.fits;8.82407;26453.6;10.368;0
20190802213422186_FLZ-R0_met.fits;10.3744;26513.7;41.23;0.853333
20190802213404778_FLZ-R0_snap.fits;10.2435;26481.4;9.98484;0
20190802213504852_FLZ-R0_snap.fits;9.35641;26509.3;6.90676;0
20190802213634623_FLZ-R0_met.fits;9.17937;26468.3;42.1377;0.170667
20190802213637012_FLZ-R0_met.fits;8.85013;26516.6;27.9122;0.170667
20190802213604927_FLZ-R0_snap.fits;8.97269;26488.8;7.89481;0
20190802213705002_FLZ-R0_snap.fits;9.95746;26538.6;8.83581;0
20190802213805076_FLZ-R0_snap.fits;9.22556;26463.9;8.4064;0
20190802213930922_FLZ-R0_met.fits;9.73507;26449.2;23.9932;0.170667
20190802213905151_FLZ-R0_snap.fits;9.12287;26463.9;8.93928;0
20190802214005226_FLZ-R0_snap.fits;8.97051;26532.7;7.54031;0
20190802214105300_FLZ-R0_snap.fits;7.81984;26477.1;7.24101;0
20190802214205375_FLZ-R0_snap.fits;9.23537;26456.5;9.27035;0
20190802214345386_FLZ-R0_met.fits;8.35558;26463.9;18.1849;0.170667
20190802214305450_FLZ-R0_snap.fits;8.40341;26516.6;7.97846;0
20190802214405524_FLZ-R0_snap.fits;8.94276;26499;7.96658;0
20190802214539050_FLZ-R0_met.fits;11.0734;26450.7;58.4888;1.024
20190802214549972_FLZ-R0_met.fits;10.3923;26493.2;20.8172;0.170667
20190802214505599_FLZ-R0_snap.fits;10.8558;26519.5;8.09235;0
20190802214605674_FLZ-R0_snap.fits;9.64793;26507.8;9.00819;0
20190802214748074_FLZ-R0_met.fits;10.4969;26481.4;29.017;0.170667
20190802214705748_FLZ-R0_snap.fits;10.6985;26529.8;8.68508;0
20190802214826303_FLZ-R0_met.fits;7.10852;26475.6;25.652;0.170667
20190802214805823_FLZ-R0_snap.fits;7.89795;26497.6;9.36562;0
20190802214939860_FLZ-R0_met.fits;11.6134;26532.7;27.536;0.170667
20190802214905898_FLZ-R0_snap.fits;8.77627;26499;8.02596;0
20190802215005972_FLZ-R0_snap.fits;8.80775;26509.3;7.17928;0
20190802215106047_FLZ-R0_snap.fits;8.51802;26537.1;9.46435;0
20190802215206122_FLZ-R0_snap.fits;8.56311;26516.6;8.42564;0
20190802215306708_FLZ-R0_met.fits;10.2415;26506.3;45.6205;0.341333
20190802215349887_FLZ-R0_met.fits;7.78765;26499;20.1603;0.170667
20190802215358932_FLZ-R0_met.fits;11.1082;26481.4;35.671;0.170667
20190802215306196_FLZ-R0_snap.fits;11.0155;26472.7;9.35823;0
20190802215406271_FLZ-R0_snap.fits;9.34818;26493.2;8.25669;0
20190802215506346_FLZ-R0_snap.fits;9.35892;26541.5;7.93451;0
20190802215627924_FLZ-R0_met.fits;8.89529;26482.9;21.6125;0.170667
20190802215638676_FLZ-R0_met.fits;10.0596;26491.7;28.7982;0.170667
20190802215606420_FLZ-R0_snap.fits;9.94283;26526.9;8.47135;0
20190802215724586_FLZ-R0_met.fits;11.5788;26487.3;29.7581;0.170667
20190802215706495_FLZ-R0_snap.fits;9.01626;26504.9;9.05395;0
20190802215829951_FLZ-R0_met.fits;9.13363;26510.7;21.8574;0.170667
20190802215806570_FLZ-R0_snap.fits;10.2199;26506.3;9.08657;0
20190802215906644_FLZ-R0_snap.fits;9.3007;26547.4;10.5276;0
