# file name; noise; peak f.; mag.; duration
20190802040046228_FLZ-R0_snap.fits;7.1496;26504.9;5.7228;0
20190802040211903_FLZ-R0_met.fits;8.25615;26543;21.1953;0.341333
20190802040226068_FLZ-R0_met.fits;8.86666;26507.8;31.3215;0.341333
20190802040231018_FLZ-R0_met.fits;8.40822;26497.6;23.3393;0.341333
20190802040146303_FLZ-R0_snap.fits;7.71074;26525.4;6.62142;0
20190802040246378_FLZ-R0_snap.fits;7.79597;26513.7;8.53627;0
20190802040425535_FLZ-R0_met.fits;8.08968;26496.1;30.8667;0.341333
20190802040346452_FLZ-R0_snap.fits;7.10344;26510.7;43.8828;0
20190802040444991_FLZ-R0_met.fits;7.14853;26510.7;43.8828;0.341333
20190802040446527_FLZ-R0_snap.fits;8.4345;26478.5;7.06945;0
20190802040557183_FLZ-R0_met.fits;8.25109;26547.4;18.8746;0.170667
20190802040614420_FLZ-R0_met.fits;7.32883;26490.2;24.3267;0.170667
20190802040546602_FLZ-R0_snap.fits;6.56508;26500.5;6.6483;0
20190802040646676_FLZ-R0_met.fits;7.39699;26463.9;76.9301;0.341333
20190802040646676_FLZ-R0_snap.fits;8.01449;26537.1;6.84815;0
20190802040746751_FLZ-R0_snap.fits;7.80996;26509.3;4.31127;0
20190802040928468_FLZ-R0_met.fits;8.22688;26547.4;17.8269;1.024
20190802040846826_FLZ-R0_snap.fits;8.69493;26526.9;7.35162;0
20190802041038271_FLZ-R0_met.fits;9.10409;26493.2;32.7115;0.170667
20190802040946900_FLZ-R0_snap.fits;7.32543;26480;6.50571;0
20190802041100458_FLZ-R0_met.fits;8.36077;26540;22.4355;0.170667
20190802041046975_FLZ-R0_snap.fits;8.9889;26531.2;6.40386;0
20190802041148927_FLZ-R0_met.fits;9.13282;26516.6;28.4466;0.170667
20190802041147050_FLZ-R0_snap.fits;8.48071;26469.7;5.33201;0
20190802041309994_FLZ-R0_met.fits;6.89207;26518.1;29.0744;0.170667
20190802041247124_FLZ-R0_snap.fits;8.78552;26535.6;7.63593;0
20190802041347199_FLZ-R0_snap.fits;7.70713;26449.2;7.76324;0
20190802041531988_FLZ-R0_met.fits;7.5829;26494.6;18.4216;0.170667
20190802041447274_FLZ-R0_snap.fits;7.93092;26523.9;6.0575;0
20190802041554175_FLZ-R0_met.fits;8.89098;26518.1;37.3581;0.341333
20190802041601855_FLZ-R0_met.fits;7.93003;26516.6;21.111;0.170667
20190802041547348_FLZ-R0_snap.fits;8.24858;26526.9;6.81168;0
20190802041718826_FLZ-R0_met.fits;7.92397;26516.6;29.8186;0.341333
20190802041721215_FLZ-R0_met.fits;8.2619;26497.6;96.8018;0.341333
20190802041647423_FLZ-R0_snap.fits;7.35716;26493.2;7.32281;0
20190802041747498_FLZ-R0_snap.fits;9.04709;26547.4;6.48239;0
20190802041847572_FLZ-R0_snap.fits;8.15471;26541.5;9.23687;0
20190802041947647_FLZ-R0_snap.fits;7.853;26475.6;7.43638;0
20190802042047210_FLZ-R0_met.fits;8.10824;26531.2;18.2995;5.46133
20190802042047722_FLZ-R0_snap.fits;9.30493;26472.7;6.47926;0
20190802042222271_FLZ-R0_met.fits;7.25589;26522.5;17.3966;0.170667
20190802042147796_FLZ-R0_snap.fits;7.90713;26493.2;7.65955;0
20190802042247018_FLZ-R0_met.fits;8.30365;26509.3;24.2858;0.170667
20190802042329684_FLZ-R0_met.fits;8.28337;26471.2;24.4907;0.170667
20190802042338218_FLZ-R0_met.fits;7.67368;26541.5;18.563;0.853333
20190802042247871_FLZ-R0_snap.fits;8.77139;26522.5;6.0261;0
20190802042347946_FLZ-R0_snap.fits;8.09775;26490.2;8.51869;0
20190802042448020_FLZ-R0_snap.fits;8.39275;26541.5;6.54208;0
20190802042636735_FLZ-R0_met.fits;7.86837;26487.3;64.7006;0.341333
20190802042548095_FLZ-R0_snap.fits;9.04202;26469.7;6.78904;0
20190802042733226_FLZ-R0_met.fits;9.68425;26503.4;38.8819;0.170667
20190802042648170_FLZ-R0_snap.fits;7.96378;26480;6.93602;0
20190802042835348_FLZ-R0_met.fits;7.95964;26497.6;17.1068;0.170667
20190802042748244_FLZ-R0_snap.fits;7.78946;26465.3;7.18009;0
20190802042901631_FLZ-R0_met.fits;7.99036;26482.9;16.8431;0.170667
20190802042942420_FLZ-R0_met.fits;7.36738;26519.5;17.9225;0.170667
20190802042848319_FLZ-R0_snap.fits;9.08136;26455.1;5.87904;0
20190802043000170_FLZ-R0_met.fits;7.8581;26493.2;22.0421;0.341333
20190802042948394_FLZ-R0_snap.fits;8.74623;26531.2;6.58298;0
20190802043048468_FLZ-R0_snap.fits;7.1717;26450.7;7.10775;0
20190802043154004_FLZ-R0_met.fits;7.71867;26519.5;16.9541;0.170667
20190802043225066_FLZ-R0_met.fits;7.98208;26507.8;17.6137;0.170667
20190802043148543_FLZ-R0_snap.fits;7.86671;26504.9;5.9811;0
20190802043338111_FLZ-R0_met.fits;8.7493;26496.1;36.7543;0.170667
20190802043340330_FLZ-R0_met.fits;6.85844;26500.5;17.3063;0.341333
20190802043248618_FLZ-R0_snap.fits;7.31437;26523.9;7.35292;0
20190802043355860_FLZ-R0_met.fits;6.81254;26512.2;14.5898;0.170667
20190802043348692_FLZ-R0_snap.fits;8.73632;26463.9;6.61826;0
20190802043448767_FLZ-R0_snap.fits;7.71238;26513.7;7.03728;0
20190802043557375_FLZ-R0_met.fits;7.77533;26471.2;28.6773;0.170667
20190802043548842_FLZ-R0_snap.fits;8.45858;26469.7;8.98786;0
20190802043715028_FLZ-R0_met.fits;7.77135;26499;23.2811;0.341333
20190802043648916_FLZ-R0_snap.fits;7.93529;26478.5;7.73149;0
20190802043814250_FLZ-R0_met.fits;8.09225;26493.2;55.7842;0.341333
20190802043748991_FLZ-R0_snap.fits;9.74254;26458;7.83701;0
20190802043942655_FLZ-R0_met.fits;6.95555;26503.4;20.5038;0.170667
20190802043849066_FLZ-R0_snap.fits;8.00519;26468.3;8.1351;0
20190802043949140_FLZ-R0_snap.fits;8.34047;26487.3;6.12647;0
20190802044049215_FLZ-R0_snap.fits;8.1071;26475.6;7.87772;0
20190802044149290_FLZ-R0_snap.fits;8.5001;26496.1;6.233;0
20190802044307796_FLZ-R0_met.fits;8.7501;26545.9;42.1401;10.24
20190802044249364_FLZ-R0_snap.fits;8.93492;26452.1;9.12037;0
20190802044349439_FLZ-R0_snap.fits;7.99769;26478.5;6.76085;0
20190802044451562_FLZ-R0_met.fits;8.67041;26500.5;72.0371;0.512
20190802044449514_FLZ-R0_snap.fits;6.67196;26482.9;7.68207;0
20190802044549588_FLZ-R0_snap.fits;8.98585;26459.5;7.2839;0
20190802044722260_FLZ-R0_met.fits;8.37603;26538.6;17.2234;0.341333
20190802044649663_FLZ-R0_snap.fits;8.85363;26545.9;7.25354;0
20190802044842986_FLZ-R0_met.fits;6.74596;26512.2;15.9504;0.170667
20190802044749738_FLZ-R0_snap.fits;7.77823;26455.1;8.07197;0
20190802044941524_FLZ-R0_met.fits;8.89324;26523.9;22.3796;0.170667
20190802044849812_FLZ-R0_snap.fits;8.08606;26478.5;8.07319;0
20190802044949887_FLZ-R0_snap.fits;8.24452;26497.6;7.73007;0
20190802045049962_FLZ-R0_snap.fits;8.95239;26538.6;6.97127;0
20190802045222463_FLZ-R0_met.fits;6.82673;26493.2;52.6601;2.048
20190802045150036_FLZ-R0_snap.fits;8.56441;26547.4;9.03263;0
20190802045254719_FLZ-R0_met.fits;7.95423;26506.3;18.7574;0.170667
20190802045250111_FLZ-R0_snap.fits;9.04471;26538.6;8.4226;0
20190802045350186_FLZ-R0_snap.fits;10.0874;26525.4;9.02026;0
20190802045518420_FLZ-R0_met.fits;8.02922;26538.6;17.7061;0.170667
20190802045450260_FLZ-R0_snap.fits;8.43771;26540;8.3763;0
20190802045550335_FLZ-R0_snap.fits;9.16761;26459.5;6.64479;0
20190802045705087_FLZ-R0_met.fits;8.40482;26499;29.3732;0.170667
20190802045716863_FLZ-R0_met.fits;8.45485;26487.3;21.8414;0.853333
20190802045743316_FLZ-R0_met.fits;7.22401;26493.2;20.0569;0.341333
20190802045650410_FLZ-R0_snap.fits;9.48267;26526.9;8.32746;0
20190802045750484_FLZ-R0_snap.fits;8.49793;26535.6;6.03484;0
20190802045901482_FLZ-R0_met.fits;9.02958;26531.2;33.9665;0.341333
20190802045850559_FLZ-R0_snap.fits;7.67402;26487.3;4.68619;0
20190802045950634_FLZ-R0_snap.fits;9.48736;26472.7;8.16259;0
