# file name; noise; peak f.; mag.; duration
20190802010117162_FLZ-R0_met.fits;7.28727;26509.3;20.8975;0.170667
20190802010032788_FLZ-R0_snap.fits;10.7472;26504.9;8.15528;0
20190802010132863_FLZ-R0_snap.fits;10.0957;26462.4;8.006;0
20190802010232938_FLZ-R0_snap.fits;8.49869;26528.3;8.19228;0
20190802010333012_FLZ-R0_snap.fits;8.62361;26538.6;9.01059;0
20190802010453055_FLZ-R0_met.fits;8.95248;26488.8;31.9314;0.170667
20190802010433087_FLZ-R0_snap.fits;8.11862;26512.2;6.94344;0
20190802010550399_FLZ-R0_met.fits;7.53834;26510.7;23.6605;0.341333
20190802010533162_FLZ-R0_snap.fits;7.41143;26537.1;8.52443;0
20190802010633236_FLZ-R0_snap.fits;7.43474;26497.6;10.4689;0
20190802010809322_FLZ-R0_met.fits;9.82409;26497.6;20.9623;0.341333
20190802010815978_FLZ-R0_met.fits;7.93397;26487.3;24.2589;1.024
20190802010733311_FLZ-R0_snap.fits;7.06232;26474.1;8.69419;0
20190802010833386_FLZ-R0_snap.fits;9.71575;26541.5;7.06435;0
20190802010933460_FLZ-R0_snap.fits;8.95873;26481.4;6.90518;0
20190802011033535_FLZ-R0_snap.fits;8.3016;26521;7.98644;0
20190802011133610_FLZ-R0_snap.fits;7.65456;26462.4;7.80076;0
20190802011233684_FLZ-R0_snap.fits;8.57645;26469.7;8.28454;0
20190802011333759_FLZ-R0_snap.fits;8.49947;26541.5;6.16107;0
20190802011433834_FLZ-R0_snap.fits;9.65086;26502;6.84167;0
20190802011609578_FLZ-R0_met.fits;7.71706;26497.6;16.6374;0.341333
20190802011533908_FLZ-R0_snap.fits;9.40168;26512.2;8.0964;0
20190802011639786_FLZ-R0_met.fits;8.6394;26507.8;17.8342;0.170667
20190802011723476_FLZ-R0_met.fits;8.12736;26509.3;23.5301;0.341333
20190802011633983_FLZ-R0_snap.fits;7.96239;26450.7;8.76234;0
20190802011734058_FLZ-R0_snap.fits;9.05392;26459.5;7.3829;0
20190802011834644_FLZ-R0_met.fits;7.9306;26509.3;16.2266;0.170667
20190802011834132_FLZ-R0_snap.fits;10.6103;26485.8;7.86673;0
20190802011934207_FLZ-R0_snap.fits;9.4541;26459.5;7.45096;0
20190802012034282_FLZ-R0_snap.fits;9.37277;26462.4;5.73305;0
20190802012134356_FLZ-R0_snap.fits;9.85674;26506.3;7.49047;0
20190802012234431_FLZ-R0_snap.fits;9.03213;26485.8;6.64907;0
20190802012334506_FLZ-R0_snap.fits;9.12829;26493.2;8.71036;0
20190802012504618_FLZ-R0_met.fits;9.38866;26487.3;23.0033;1.024
20190802012434580_FLZ-R0_snap.fits;8.1063;26449.2;7.35409;0
20190802012604180_FLZ-R0_met.fits;7.9007;26491.7;35.342;0.853333
20190802012534655_FLZ-R0_snap.fits;9.89078;26504.9;15.7679;0
20190802012632852_FLZ-R0_met.fits;10.4209;26506.3;21.4632;0.170667
20190802012634730_FLZ-R0_snap.fits;10.2881;26462.4;6.78269;0
20190802012734804_FLZ-R0_snap.fits;8.18532;26519.5;7.04984;0
20190802012844778_FLZ-R0_met.fits;9.73718;26493.2;23.0307;0.170667
20190802012915327_FLZ-R0_met.fits;7.64836;26512.2;22.0374;0.170667
20190802012834879_FLZ-R0_snap.fits;9.01334;26523.9;6.32127;0
20190802012934954_FLZ-R0_snap.fits;10.5636;26466.8;7.95042;0
20190802013101311_FLZ-R0_met.fits;8.68836;26513.7;18.4987;0.170667
20190802013035028_FLZ-R0_snap.fits;9.2122;26449.2;6.20839;0
20190802013211967_FLZ-R0_met.fits;8.39425;26465.3;17.0321;0.341333
20190802013224426_FLZ-R0_met.fits;8.77632;26497.6;29.0272;0.170667
20190802013135103_FLZ-R0_snap.fits;7.68742;26463.9;8.36011;0
20190802013235178_FLZ-R0_snap.fits;8.68515;26491.7;9.20769;0
20190802013335252_FLZ-R0_snap.fits;9.27114;26512.2;7.29873;0
20190802013458879_FLZ-R0_met.fits;8.48814;26516.6;29.2013;0.341333
20190802013521407_FLZ-R0_met.fits;10.1732;26493.2;24.9953;0.170667
20190802013435327_FLZ-R0_snap.fits;8.67749;26522.5;5.91921;0
20190802013535402_FLZ-R0_snap.fits;9.13104;26493.2;7.37133;0
20190802013643668_FLZ-R0_met.fits;7.44652;26499;18.1933;0.170667
20190802013707732_FLZ-R0_met.fits;9.55838;26493.2;33.7675;0.341333
20190802013635476_FLZ-R0_snap.fits;9.81867;26490.2;7.88499;0
20190802013806271_FLZ-R0_met.fits;9.52056;26516.6;218.227;0.512
20190802013735551_FLZ-R0_snap.fits;8.60345;26453.6;7.30126;0
20190802013931604_FLZ-R0_met.fits;10.5459;26493.2;21.5683;0.170667
20190802013835626_FLZ-R0_snap.fits;9.64382;26453.6;10.8581;0
20190802013942868_FLZ-R0_met.fits;9.72158;26484.4;35.998;0.512
20190802013935700_FLZ-R0_snap.fits;11.5011;26465.3;8.74192;0
20190802014130900_FLZ-R0_met.fits;8.15918;26491.7;33.5282;0.341333
20190802014035775_FLZ-R0_snap.fits;8.90599;26500.5;9.50763;0
20190802014135850_FLZ-R0_snap.fits;9.15321;26455.1;7.86781;0
20190802014235924_FLZ-R0_snap.fits;8.61892;26523.9;6.89773;0
20190802014335999_FLZ-R0_snap.fits;8.97201;26459.5;7.52466;0
20190802014436074_FLZ-R0_snap.fits;7.2187;26478.5;8.0012;0
20190802014542292_FLZ-R0_met.fits;9.15539;26504.9;21.7115;0.170667
20190802014536148_FLZ-R0_snap.fits;10.5943;26453.6;7.2307;0
20190802014646122_FLZ-R0_met.fits;8.33519;26507.8;26.9261;0.170667
20190802014705236_FLZ-R0_met.fits;8.10588;26493.2;72.9964;0.341333
20190802014636223_FLZ-R0_snap.fits;8.43674;26544.4;7.57876;0
20190802014754388_FLZ-R0_met.fits;9.00317;26496.1;31.9676;0.512
20190802014759850_FLZ-R0_met.fits;9.89655;26515.1;31.8585;0.853333
20190802014736298_FLZ-R0_snap.fits;9.27512;26532.7;10.6669;0
20190802014833983_FLZ-R0_met.fits;8.64474;26497.6;37.3394;0.341333
20190802014836372_FLZ-R0_snap.fits;9.35704;26528.3;7.64889;0
20190802014936447_FLZ-R0_snap.fits;9.49599;26468.3;6.83353;0
20190802015036522_FLZ-R0_snap.fits;9.75746;26490.2;7.59312;0
20190802015215679_FLZ-R0_met.fits;9.13676;26494.6;35.6221;0.341333
20190802015136596_FLZ-R0_snap.fits;9.10087;26496.1;6.8912;0
20190802015330431_FLZ-R0_met.fits;8.55301;26490.2;31.6979;0.341333
20190802015236671_FLZ-R0_snap.fits;8.6137;26535.6;6.29468;0
20190802015336746_FLZ-R0_snap.fits;10.2936;26471.2;6.90396;0
20190802015437844_FLZ-R0_met.fits;8.30622;26502;30.125;0.170667
20190802015531434_FLZ-R0_met.fits;8.1501;26506.3;21.3299;0.341333
20190802015436820_FLZ-R0_snap.fits;9.31548;26455.1;7.1341;0
20190802015554644_FLZ-R0_met.fits;9.03297;26513.7;23.8342;0.170667
20190802015606420_FLZ-R0_met.fits;10.4964;26513.7;22.9872;0.170667
20190802015615295_FLZ-R0_met.fits;8.42088;26509.3;28.4315;0.170667
20190802015536895_FLZ-R0_snap.fits;11.1735;26481.4;7.15156;0
20190802015636970_FLZ-R0_snap.fits;9.79665;26545.9;7.57864;0
20190802015734826_FLZ-R0_met.fits;8.57955;26518.1;18.941;0.170667
20190802015737044_FLZ-R0_snap.fits;9.29035;26537.1;8.4934;0
20190802015923028_FLZ-R0_met.fits;8.91879;26504.9;19.0289;0.170667
20190802015837119_FLZ-R0_snap.fits;9.21298;26478.5;7.32994;0
20190802015937194_FLZ-R0_snap.fits;10.6653;26452.1;8.28647;0
