# file name; noise; peak f.; mag.; duration
20190802160014655_FLZ-R0_met.fits;8.79452;26510.7;20.6099;1.536
20190802160039914_FLZ-R0_snap.fits;10.5227;26452.1;8.06434;0
20190802160139988_FLZ-R0_snap.fits;10.5104;26455.1;10.9167;0
20190802160240063_FLZ-R0_snap.fits;11.0103;26525.4;6.44792;0
20190802160340138_FLZ-R0_snap.fits;9.786;26538.6;7.89771;0
20190802160436970_FLZ-R0_met.fits;9.55494;26484.4;39.5461;0.341333
20190802160440212_FLZ-R0_snap.fits;8.65989;26544.4;8.54998;0
20190802160540287_FLZ-R0_snap.fits;10.111;26525.4;8.14374;0
20190802160640362_FLZ-R0_snap.fits;10.6222;26487.3;10.2174;0
20190802160740436_FLZ-R0_snap.fits;7.77916;26472.7;8.63265;0
20190802160840511_FLZ-R0_snap.fits;10.4091;26463.9;9.70986;0
20190802160940586_FLZ-R0_snap.fits;8.17635;26450.7;7.31687;0
20190802161040660_FLZ-R0_snap.fits;9.23246;26531.2;9.88506;0
20190802161141076_FLZ-R0_met.fits;8.36556;26490.2;18.8897;0.341333
20190802161140735_FLZ-R0_snap.fits;9.87281;26528.3;8.04316;0
20190802161240810_FLZ-R0_snap.fits;8.23082;26523.9;7.31113;0
20190802161337983_FLZ-R0_met.fits;8.89808;26513.7;20.4136;0.170667
20190802161340884_FLZ-R0_snap.fits;10.8794;26496.1;7.95456;0
20190802161440959_FLZ-R0_snap.fits;8.83766;26481.4;9.99769;0
20190802161541034_FLZ-R0_snap.fits;10.6599;26537.1;7.39662;0
20190802161641108_FLZ-R0_snap.fits;7.80131;26456.5;8.97646;0
20190802161741183_FLZ-R0_snap.fits;10.2364;26491.7;8.42284;0
20190802161841258_FLZ-R0_snap.fits;10.7173;26456.5;8.6832;0
20190802161941332_FLZ-R0_snap.fits;10.6029;26510.7;8.22353;0
20190802162041407_FLZ-R0_snap.fits;8.31601;26532.7;7.58881;0
20190802162141482_FLZ-R0_snap.fits;10.2315;26499;6.2114;0
20190802162241556_FLZ-R0_snap.fits;9.2666;26537.1;7.93688;0
20190802162341631_FLZ-R0_snap.fits;10.2319;26472.7;8.9323;0
20190802162441706_FLZ-R0_snap.fits;9.4435;26525.4;7.33192;0
20190802162540415_FLZ-R0_met.fits;10.231;26525.4;45.1449;0.512
20190802162541780_FLZ-R0_snap.fits;9.04527;26515.1;6.06506;0
20190802162641855_FLZ-R0_snap.fits;10.0692;26543;6.99318;0
20190802162741930_FLZ-R0_snap.fits;10.3111;26466.8;7.63806;0
20190802162907604_FLZ-R0_met.fits;7.90827;26478.5;21.1285;0.170667
20190802162842004_FLZ-R0_snap.fits;8.75347;26545.9;8.00896;0
20190802163034815_FLZ-R0_met.fits;8.0927;26532.7;45.7021;0.512
20190802162942079_FLZ-R0_snap.fits;9.30455;26449.2;7.15827;0
20190802163119871_FLZ-R0_met.fits;10.6892;26488.8;23.1915;0.170667
20190802163042154_FLZ-R0_snap.fits;7.84314;26491.7;8.67864;0
20190802163227626_FLZ-R0_met.fits;8.32521;26543;29.9091;0.512
20190802163234794_FLZ-R0_met.fits;8.43338;26506.3;22.2619;0.170667
20190802163142228_FLZ-R0_snap.fits;8.41589;26523.9;9.16714;0
20190802163242303_FLZ-R0_snap.fits;8.3388;26532.7;9.49171;0
20190802163342378_FLZ-R0_snap.fits;8.53507;26466.8;8.71617;0
20190802163459860_FLZ-R0_met.fits;7.7055;26497.6;16.6238;0.170667
20190802163442452_FLZ-R0_snap.fits;9.07924;26491.7;8.36362;0
20190802163542527_FLZ-R0_snap.fits;8.37114;26485.8;8.8966;0
20190802163642602_FLZ-R0_snap.fits;8.70978;26502;9.58274;0
20190802163742676_FLZ-R0_snap.fits;9.73243;26496.1;7.62208;0
20190802163842751_FLZ-R0_snap.fits;8.79583;26455.1;7.83824;0
20190802164016106_FLZ-R0_met.fits;9.11139;26512.2;27.1871;0.170667
20190802163942826_FLZ-R0_snap.fits;9.26141;26504.9;11.6929;0
20190802164042900_FLZ-R0_snap.fits;8.34667;26528.3;6.70472;0
20190802164142975_FLZ-R0_snap.fits;8.83782;26538.6;8.26393;0
20190802164243050_FLZ-R0_snap.fits;8.13561;26458;8.16773;0
20190802164435690_FLZ-R0_met.fits;10.1011;26493.2;25.3027;0.512
20190802164343124_FLZ-R0_snap.fits;8.94647;26510.7;7.98004;0
20190802164443199_FLZ-R0_snap.fits;10.9796;26529.8;7.4024;0
20190802164543274_FLZ-R0_snap.fits;10.2488;26529.8;8.54144;0
20190802164643348_FLZ-R0_snap.fits;9.44286;26518.1;8.95573;0
20190802164743423_FLZ-R0_snap.fits;7.85657;26494.6;7.08059;0
20190802164843498_FLZ-R0_snap.fits;9.26903;26488.8;7.6957;0
20190802164943572_FLZ-R0_snap.fits;8.9703;26535.6;7.93644;0
20190802165043647_FLZ-R0_snap.fits;10.1374;26512.2;7.03389;0
20190802165143722_FLZ-R0_snap.fits;9.44231;26531.2;9.14313;0
20190802165318612_FLZ-R0_met.fits;8.42578;26488.8;32.3432;0.170667
20190802165243796_FLZ-R0_snap.fits;11.3602;26482.9;9.04995;0
20190802165343871_FLZ-R0_snap.fits;10.0153;26458;8.32151;0
20190802165443946_FLZ-R0_snap.fits;9.32026;26547.4;6.65823;0
20190802165544020_FLZ-R0_snap.fits;10.3587;26449.2;9.06471;0
20190802165644095_FLZ-R0_snap.fits;8.9289;26449.2;7.9246;0
20190802165806698_FLZ-R0_met.fits;8.76316;26494.6;49.7618;0.341333
20190802165833492_FLZ-R0_met.fits;9.18298;26482.9;19.3746;0.170667
20190802165744170_FLZ-R0_snap.fits;8.96776;26463.9;8.62638;0
20190802165844244_FLZ-R0_snap.fits;7.38791;26535.6;8.62677;0
20190802165944319_FLZ-R0_snap.fits;10.0953;26469.7;6.72321;0
