# file name; noise; peak f.; mag.; duration
20190802180048874_FLZ-R0_snap.fits;9.49596;26537.1;7.14511;0
20190802180148948_FLZ-R0_snap.fits;8.89765;26516.6;7.08002;0
20190802180250900_FLZ-R0_met.fits;8.16675;26512.2;24.3449;0.170667
20190802180249023_FLZ-R0_snap.fits;9.1266;26506.3;7.0239;0
20190802180349098_FLZ-R0_snap.fits;9.00008;26453.6;6.41709;0
20190802180449172_FLZ-R0_snap.fits;9.50657;26532.7;8.55342;0
20190802180558975_FLZ-R0_met.fits;9.00783;26488.8;18.4616;0.170667
20190802180549247_FLZ-R0_snap.fits;10.3636;26519.5;8.38962;0
20190802180649322_FLZ-R0_snap.fits;9.4144;26449.2;10.5377;0
20190802180749396_FLZ-R0_snap.fits;8.58502;26493.2;7.61308;0
20190802180903807_FLZ-R0_met.fits;8.17577;26515.1;23.322;0.170667
20190802180849471_FLZ-R0_snap.fits;9.99349;26471.2;8.56505;0
20190802180949546_FLZ-R0_snap.fits;8.32644;26493.2;6.85751;0
20190802181049620_FLZ-R0_snap.fits;9.40145;26506.3;7.27665;0
20190802181149695_FLZ-R0_snap.fits;9.79175;26449.2;8.23599;0
20190802181249770_FLZ-R0_snap.fits;9.72922;26459.5;7.63112;0
20190802181349844_FLZ-R0_snap.fits;8.51766;26513.7;7.85223;0
20190802181449919_FLZ-R0_snap.fits;10.6517;26456.5;8.78381;0
20190802181549994_FLZ-R0_snap.fits;9.0987;26459.5;7.53687;0
20190802181648191_FLZ-R0_met.fits;8.65677;26547.4;48.0054;0.170667
20190802181650068_FLZ-R0_snap.fits;11.8019;26475.6;8.67281;0
20190802181750143_FLZ-R0_snap.fits;10.8093;26450.7;8.60598;0
20190802181850218_FLZ-R0_snap.fits;10.8944;26462.4;6.70613;0
20190802181950292_FLZ-R0_snap.fits;8.15438;26477.1;8.32825;0
20190802182050367_FLZ-R0_snap.fits;10.5495;26458;7.57007;0
20190802182150442_FLZ-R0_snap.fits;9.03011;26469.7;9.04625;0
20190802182250516_FLZ-R0_snap.fits;8.2081;26459.5;9.00829;0
20190802182350591_FLZ-R0_snap.fits;8.83942;26534.2;7.39301;0
20190802182450666_FLZ-R0_snap.fits;8.82591;26504.9;9.05875;0
20190802182550740_FLZ-R0_snap.fits;10.3291;26521;8.8712;0
20190802182650815_FLZ-R0_snap.fits;10.1197;26468.3;9.91125;0
20190802182750890_FLZ-R0_snap.fits;8.68826;26487.3;8.4352;0
20190802182902228_FLZ-R0_met.fits;8.56065;26506.3;47.6101;0.341333
20190802182850964_FLZ-R0_snap.fits;9.52151;26480;9.40618;0
20190802182951039_FLZ-R0_snap.fits;8.8084;26493.2;6.30642;0
20190802183051114_FLZ-R0_snap.fits;11.1496;26518.1;8.20815;0
20190802183151188_FLZ-R0_snap.fits;7.85095;26478.5;6.75518;0
20190802183251263_FLZ-R0_snap.fits;7.76634;26474.1;7.98516;0
20190802183351338_FLZ-R0_snap.fits;8.37357;26493.2;6.80281;0
20190802183451412_FLZ-R0_snap.fits;11.6508;26544.4;7.39723;0
20190802183551487_FLZ-R0_snap.fits;8.70552;26475.6;6.69348;0
20190802183651562_FLZ-R0_snap.fits;8.30562;26504.9;8.39165;0
20190802183751636_FLZ-R0_snap.fits;8.87323;26534.2;7.25605;0
20190802183851711_FLZ-R0_snap.fits;8.85091;26480;7.09694;0
20190802183956394_FLZ-R0_met.fits;9.60703;26469.7;27.0206;0.170667
20190802183951786_FLZ-R0_snap.fits;8.62217;26484.4;8.41092;0
20190802184113535_FLZ-R0_met.fits;10.3529;26487.3;29.146;0.170667
20190802184051860_FLZ-R0_snap.fits;9.03057;26485.8;9.46767;0
20190802184151935_FLZ-R0_snap.fits;7.79369;26490.2;7.75588;0
20190802184252010_FLZ-R0_snap.fits;9.82438;26525.4;8.50331;0
20190802184352084_FLZ-R0_snap.fits;9.4622;26455.1;8.12347;0
20190802184452159_FLZ-R0_snap.fits;9.09878;26502;8.18334;0
20190802184552234_FLZ-R0_snap.fits;9.62819;26519.5;8.0297;0
20190802184704767_FLZ-R0_met.fits;9.36368;26504.9;20.0285;0.170667
20190802184720639_FLZ-R0_met.fits;8.80256;26481.4;27.6348;0.341333
20190802184746068_FLZ-R0_met.fits;8.75951;26493.2;23.772;0.170667
20190802184652308_FLZ-R0_snap.fits;10.1159;26450.7;9.33786;0
20190802184752383_FLZ-R0_snap.fits;9.27824;26475.6;11.4369;0
20190802184910036_FLZ-R0_met.fits;8.21123;26485.8;17.4858;0.170667
20190802184852458_FLZ-R0_snap.fits;9.484;26477.1;7.96283;0
20190802184955604_FLZ-R0_met.fits;8.40363;26485.8;72.0749;0.341333
20190802184952532_FLZ-R0_snap.fits;10.362;26526.9;11.3761;0
20190802185052607_FLZ-R0_snap.fits;9.12716;26474.1;8.18119;0
20190802185205823_FLZ-R0_met.fits;9.76779;26494.6;27.6704;0.682667
20190802185152682_FLZ-R0_snap.fits;8.68853;26522.5;7.66237;0
20190802185327402_FLZ-R0_met.fits;9.27452;26506.3;61.804;0.170667
20190802185252756_FLZ-R0_snap.fits;10.7235;26478.5;8.05617;0
20190802185352831_FLZ-R0_snap.fits;8.0828;26541.5;8.59438;0
20190802185452906_FLZ-R0_snap.fits;9.72324;26491.7;6.88742;0
20190802185552980_FLZ-R0_snap.fits;7.42431;26538.6;9.62151;0
20190802185732479_FLZ-R0_met.fits;9.24817;26480;20.6969;0.341333
20190802185653055_FLZ-R0_snap.fits;9.68741;26535.6;7.96015;0
20190802185753130_FLZ-R0_snap.fits;9.75567;26538.6;7.9001;0
20190802185853204_FLZ-R0_snap.fits;9.17498;26458;9.34254;0
20190802185953279_FLZ-R0_snap.fits;8.42459;26499;5.6587;0
