# file name; noise; peak f.; mag.; duration
20190802140022250_FLZ-R0_met.fits;10.666;26494.6;24.0471;0.170667
20190802140044266_FLZ-R0_met.fits;10.2973;26503.4;23.932;0.512
20190802140030954_FLZ-R0_snap.fits;9.17833;26456.5;9.91152;0
20190802140131028_FLZ-R0_snap.fits;11.2335;26496.1;9.93818;0
20190802140231103_FLZ-R0_snap.fits;9.55726;26544.4;9.64984;0
20190802140331178_FLZ-R0_snap.fits;10.5441;26541.5;9.30845;0
20190802140431252_FLZ-R0_snap.fits;9.00587;26522.5;8.16734;0
20190802140531327_FLZ-R0_snap.fits;11.8006;26491.7;9.94982;0
20190802140631402_FLZ-R0_snap.fits;12.9159;26474.1;10.7484;0
20190802140731476_FLZ-R0_snap.fits;10.2147;26480;7.57298;0
20190802140827455_FLZ-R0_met.fits;11.7079;26515.1;47.1821;0.853333
20190802140831551_FLZ-R0_snap.fits;10.9437;26482.9;10.0794;0
20190802140931626_FLZ-R0_snap.fits;11.3457;26487.3;8.87508;0
20190802141031700_FLZ-R0_snap.fits;9.57179;26484.4;9.89433;0
20190802141131775_FLZ-R0_snap.fits;11.6528;26525.4;9.7556;0
20190802141231850_FLZ-R0_snap.fits;10.8903;26543;9.87979;0
20190802141331924_FLZ-R0_snap.fits;11.1799;26500.5;10.0059;0
20190802141431999_FLZ-R0_snap.fits;9.99755;26474.1;7.72286;0
20190802141606378_FLZ-R0_met.fits;9.48624;26499;39.9905;0.341333
20190802141532074_FLZ-R0_snap.fits;10.3089;26506.3;8.78411;0
20190802141632148_FLZ-R0_snap.fits;10.488;26474.1;9.07373;0
20190802141732223_FLZ-R0_snap.fits;10.4433;26472.7;8.6905;0
20190802141920084_FLZ-R0_met.fits;10.4186;26502;29.8703;0.170667
20190802141832298_FLZ-R0_snap.fits;10.4859;26450.7;10.497;0
20190802142004287_FLZ-R0_met.fits;8.90714;26499;42.5538;1.36533
20190802142023572_FLZ-R0_met.fits;8.76344;26521;33.9206;1.536
20190802141932372_FLZ-R0_snap.fits;9.42624;26547.4;9.5151;0
20190802142032447_FLZ-R0_snap.fits;9.4014;26537.1;6.36332;0
20190802142132522_FLZ-R0_snap.fits;8.58149;26547.4;7.30457;0
20190802142232596_FLZ-R0_snap.fits;8.53121;26493.2;8.64713;0
20190802142412266_FLZ-R0_met.fits;9.18712;26472.7;21.6377;0.170667
20190802142332671_FLZ-R0_snap.fits;8.72906;26504.9;5.85299;0
20190802142432746_FLZ-R0_snap.fits;8.93324;26477.1;11.3959;0
20190802142532820_FLZ-R0_snap.fits;8.66383;26493.2;8.20771;0
20190802142630506_FLZ-R0_met.fits;8.04118;26491.7;22.0167;0.170667
20190802142632895_FLZ-R0_snap.fits;9.61072;26452.1;7.37484;0
20190802142732970_FLZ-R0_snap.fits;8.90703;26482.9;10.0992;0
20190802142833044_FLZ-R0_snap.fits;9.73716;26507.8;7.59874;0
20190802142933119_FLZ-R0_snap.fits;10.2302;26475.6;7.08944;0
20190802143033194_FLZ-R0_snap.fits;8.29943;26537.1;12.5354;0
20190802143133268_FLZ-R0_snap.fits;9.8186;26532.7;8.03249;0
20190802143233343_FLZ-R0_snap.fits;9.23149;26532.7;7.37558;0
20190802143404820_FLZ-R0_met.fits;7.64096;26497.6;30.4279;0.341333
20190802143333418_FLZ-R0_snap.fits;9.07092;26459.5;8.13497;0
20190802143433492_FLZ-R0_snap.fits;9.47617;26522.5;8.22894;0
20190802143533567_FLZ-R0_snap.fits;8.95423;26502;6.67394;0
20190802143633642_FLZ-R0_snap.fits;8.31498;26523.9;8.36065;0
20190802143733716_FLZ-R0_snap.fits;8.58142;26543;11.2273;0
20190802143903658_FLZ-R0_met.fits;10.5039;26497.6;21.4475;0.170667
20190802143833791_FLZ-R0_snap.fits;9.5156;26515.1;6.48059;0
20190802143933866_FLZ-R0_snap.fits;8.86443;26487.3;7.51658;0
20190802144033940_FLZ-R0_snap.fits;9.71601;26528.3;10.1625;0
20190802144134015_FLZ-R0_snap.fits;9.61999;26458;9.02611;0
20190802144300884_FLZ-R0_met.fits;8.535;26506.3;23.6865;0.170667
20190802144328020_FLZ-R0_met.fits;9.72647;26510.7;158.073;0.512
20190802144234090_FLZ-R0_snap.fits;10.273;26481.4;7.04304;0
20190802144334164_FLZ-R0_snap.fits;8.94515;26452.1;6.87897;0
20190802144434410_FLZ-R0_met.fits;8.68021;26488.8;18.7185;0.170667
20190802144434239_FLZ-R0_snap.fits;8.20498;26515.1;7.76776;0
20190802144534314_FLZ-R0_snap.fits;9.52998;26459.5;10.051;0
20190802144634388_FLZ-R0_snap.fits;9.37187;26493.2;7.55851;0
20190802144734463_FLZ-R0_snap.fits;9.46128;26494.6;8.45712;0
20190802144835391_FLZ-R0_met.fits;9.86467;26496.1;20.3865;0.341333
20190802144846314_FLZ-R0_met.fits;9.80324;26487.3;21.4426;0.341333
20190802144834538_FLZ-R0_snap.fits;9.4736;26543;9.02735;0
20190802144934612_FLZ-R0_snap.fits;10.3014;26487.3;7.49344;0
20190802145104212_FLZ-R0_met.fits;7.58564;26499;23.2955;0.170667
20190802145121108_FLZ-R0_met.fits;8.30394;26506.3;83.0871;0.512
20190802145034687_FLZ-R0_snap.fits;10.0126;26485.8;8.29299;0
20190802145134762_FLZ-R0_snap.fits;10.0339;26509.3;7.62891;0
20190802145234836_FLZ-R0_snap.fits;10.8902;26471.2;7.44306;0
20190802145334911_FLZ-R0_snap.fits;8.9262;26510.7;9.08003;0
20190802145434986_FLZ-R0_snap.fits;8.73361;26478.5;9.47509;0
20190802145535060_FLZ-R0_snap.fits;9.0187;26494.6;10.2833;0
20190802145635135_FLZ-R0_snap.fits;9.00079;26543;7.21273;0
20190802145749887_FLZ-R0_met.fits;7.9775;26513.7;59.492;0.853333
20190802145735210_FLZ-R0_snap.fits;9.66121;26521;9.22128;0
20190802145922218_FLZ-R0_met.fits;10.0009;26543;20.9902;0.170667
20190802145835284_FLZ-R0_snap.fits;8.91846;26485.8;7.37486;0
20190802145935359_FLZ-R0_snap.fits;9.06145;26458;10.1932;0
