# file name; noise; peak f.; mag.; duration
20190802220012522_FLZ-R0_met.fits;10.0512;26485.8;115.092;0.341333
20190802220054847_FLZ-R0_met.fits;7.77342;26458;17.2221;0.170667
20190802220006719_FLZ-R0_snap.fits;10.0877;26485.8;8.00182;0
20190802220106794_FLZ-R0_snap.fits;9.68126;26468.3;8.39366;0
20190802220206868_FLZ-R0_snap.fits;9.45309;26496.1;8.63397;0
20190802220319402_FLZ-R0_met.fits;9.35669;26504.9;20.0717;0.170667
20190802220322815_FLZ-R0_met.fits;9.01327;26502;21.5926;0.341333
20190802220306943_FLZ-R0_snap.fits;8.84718;26460.9;8.82629;0
20190802220416404_FLZ-R0_met.fits;8.87686;26497.6;21.7491;0.512
20190802220407018_FLZ-R0_snap.fits;9.03422;26522.5;7.64612;0
20190802220507092_FLZ-R0_snap.fits;10.7122;26521;10.8169;0
20190802220607167_FLZ-R0_snap.fits;7.71992;26494.6;9.21096;0
20190802220707242_FLZ-R0_snap.fits;9.70034;26512.2;7.86495;0
20190802220807316_FLZ-R0_snap.fits;10.0511;26519.5;9.55086;0
20190802220907391_FLZ-R0_snap.fits;7.80751;26504.9;6.87271;0
20190802221007466_FLZ-R0_snap.fits;10.0452;26522.5;8.28728;0
20190802221107540_FLZ-R0_snap.fits;9.5954;26469.7;9.26087;0
20190802221253524_FLZ-R0_met.fits;9.48295;26453.6;19.1497;0.170667
20190802221207615_FLZ-R0_snap.fits;9.5918;26485.8;8.16297;0
20190802221403156_FLZ-R0_met.fits;9.88995;26503.4;43.4059;0.170667
20190802221307690_FLZ-R0_snap.fits;9.83853;26491.7;10.2723;0
20190802221413738_FLZ-R0_met.fits;9.47704;26507.8;27.3254;0.512
20190802221407764_FLZ-R0_snap.fits;8.17176;26493.2;8.1897;0
20190802221507839_FLZ-R0_snap.fits;9.71827;26481.4;7.74177;0
20190802221607914_FLZ-R0_snap.fits;8.21519;26455.1;6.5717;0
20190802221707988_FLZ-R0_snap.fits;9.17641;26452.1;6.37027;0
20190802221808063_FLZ-R0_snap.fits;9.76367;26466.8;6.60924;0
20190802221908138_FLZ-R0_snap.fits;9.46852;26494.6;7.21363;0
20190802222008212_FLZ-R0_snap.fits;7.04453;26543;10.0035;0
20190802222120916_FLZ-R0_met.fits;7.91174;26504.9;41.8047;0.341333
20190802222154708_FLZ-R0_met.fits;6.78026;26455.1;16.0016;0.170667
20190802222108287_FLZ-R0_snap.fits;9.39974;26458;7.72195;0
20190802222208362_FLZ-R0_snap.fits;9.90158;26502;7.44135;0
20190802222308436_FLZ-R0_snap.fits;9.66862;26475.6;8.07407;0
20190802222439402_FLZ-R0_met.fits;8.46995;26478.5;32.2971;0.341333
20190802222444863_FLZ-R0_met.fits;9.7931;26507.8;33.5588;1.36533
20190802222408511_FLZ-R0_snap.fits;10.9458;26507.8;7.3337;0
20190802222508586_FLZ-R0_snap.fits;7.96579;26477.1;10.0376;0
20190802222608660_FLZ-R0_snap.fits;9.43252;26529.8;8.44506;0
20190802222732116_FLZ-R0_met.fits;8.29697;26478.5;29.8184;0.170667
20190802222708735_FLZ-R0_snap.fits;8.91234;26506.3;7.68227;0
20190802222822975_FLZ-R0_met.fits;7.92887;26471.2;49.9501;0.341333
20190802222835604_FLZ-R0_met.fits;10.1555;26506.3;28.5699;0.170667
20190802222808810_FLZ-R0_snap.fits;10.3989;26500.5;8.8662;0
20190802222908884_FLZ-R0_snap.fits;9.91353;26450.7;9.82279;0
20190802223008959_FLZ-R0_snap.fits;11.0195;26477.1;8.49814;0
20190802223116543_FLZ-R0_met.fits;9.38011;26516.6;23.0128;0.170667
20190802223109034_FLZ-R0_snap.fits;9.66342;26450.7;11.0057;0
20190802223209108_FLZ-R0_snap.fits;9.66451;26455.1;9.48452;0
20190802223312426_FLZ-R0_met.fits;8.87889;26453.6;22.2406;0.341333
20190802223309183_FLZ-R0_snap.fits;12.4185;26522.5;7.30703;0
20190802223434687_FLZ-R0_met.fits;9.37448;26487.3;21.7826;0.170667
20190802223409258_FLZ-R0_snap.fits;10.3717;26541.5;6.79618;0
20190802223509332_FLZ-R0_snap.fits;8.40936;26490.2;9.91047;0
20190802223627327_FLZ-R0_met.fits;7.61807;26485.8;21.8645;0.341333
20190802223649002_FLZ-R0_met.fits;8.27766;26500.5;24.9886;0.170667
20190802223609407_FLZ-R0_snap.fits;10.1478;26472.7;10.1032;0
20190802223709482_FLZ-R0_snap.fits;9.76751;26478.5;7.54934;0
20190802223856490_FLZ-R0_met.fits;8.86886;26452.1;19.8197;0.341333
20190802223809556_FLZ-R0_snap.fits;9.05358;26541.5;6.34186;0
20190802223921236_FLZ-R0_met.fits;8.2329;26455.1;41.3086;3.584
20190802224004756_FLZ-R0_met.fits;9.37462;26507.8;22.6367;0.170667
20190802223909631_FLZ-R0_snap.fits;8.51963;26487.3;6.50637;0
20190802224009706_FLZ-R0_snap.fits;8.38645;26528.3;8.21548;0
20190802224109780_FLZ-R0_snap.fits;9.96581;26474.1;6.53356;0
20190802224243135_FLZ-R0_met.fits;8.74509;26516.6;42.8444;0.341333
20190802224209855_FLZ-R0_snap.fits;10.1101;26516.6;8.61043;0
20190802224309930_FLZ-R0_snap.fits;8.31786;26493.2;5.37234;0
20190802224410004_FLZ-R0_snap.fits;9.35057;26449.2;8.24498;0
20190802224510079_FLZ-R0_snap.fits;7.82417;26458;7.79939;0
20190802224647188_FLZ-R0_met.fits;8.61823;26485.8;72.8171;0.512
20190802224610154_FLZ-R0_snap.fits;10.398;26450.7;10.8481;0
20190802224711252_FLZ-R0_met.fits;9.0471;26477.1;51.9806;0.341333
20190802224806207_FLZ-R0_met.fits;9.72181;26472.7;20.8517;0.170667
20190802224710228_FLZ-R0_snap.fits;11.0205;26456.5;10.4181;0
20190802224810303_FLZ-R0_snap.fits;8.89345;26499;6.77337;0
20190802224945364_FLZ-R0_met.fits;9.59882;26466.8;20.4606;0.170667
20190802224910378_FLZ-R0_snap.fits;8.41915;26507.8;8.78089;0
20190802225010452_FLZ-R0_snap.fits;9.49991;26468.3;7.31318;0
20190802225110527_FLZ-R0_snap.fits;9.47532;26535.6;8.66403;0
20190802225230911_FLZ-R0_met.fits;8.05323;26494.6;17.837;0.170667
20190802225210602_FLZ-R0_snap.fits;8.98314;26458;8.83826;0
20190802225348394_FLZ-R0_met.fits;8.83095;26496.1;20.7131;2.048
20190802225310676_FLZ-R0_snap.fits;9.26112;26507.8;8.54638;0
20190802225410751_FLZ-R0_snap.fits;8.84626;26529.8;7.95706;0
20190802225510826_FLZ-R0_snap.fits;8.44762;26474.1;9.52978;0
20190802225621482_FLZ-R0_met.fits;10.5666;26522.5;29.9915;0.341333
20190802225610900_FLZ-R0_snap.fits;9.73009;26512.2;8.53323;0
20190802225710975_FLZ-R0_snap.fits;9.43519;26469.7;7.49506;0
20190802225840234_FLZ-R0_met.fits;8.49766;26458;33.7048;0.170667
20190802225811050_FLZ-R0_snap.fits;9.1035;26547.4;8.05734;0
20190802225911124_FLZ-R0_snap.fits;7.86917;26493.2;7.43919;0
