# file name; noise; peak f.; mag.; duration
20190802130026474_FLZ-R0_snap.fits;9.31899;26504.9;8.5906;0
20190802130126548_FLZ-R0_snap.fits;8.48431;26509.3;9.52886;0
20190802130226623_FLZ-R0_snap.fits;9.27945;26543;6.69774;0
20190802130326698_FLZ-R0_snap.fits;9.94648;26499;7.22682;0
20190802130426772_FLZ-R0_snap.fits;9.94546;26459.5;6.79732;0
20190802130613098_FLZ-R0_met.fits;7.82341;26496.1;37.7458;0.341333
20190802130620266_FLZ-R0_met.fits;9.22494;26493.2;20.7189;0.170667
20190802130526847_FLZ-R0_snap.fits;10.4458;26463.9;9.05152;0
20190802130639892_FLZ-R0_met.fits;10.5545;26493.2;57.9351;0.341333
20190802130626922_FLZ-R0_snap.fits;9.94087;26521;7.23549;0
20190802130726996_FLZ-R0_snap.fits;8.92875;26513.7;7.19232;0
20190802130827071_FLZ-R0_snap.fits;8.87149;26449.2;9.17997;0
20190802130927146_FLZ-R0_snap.fits;9.5227;26502;6.80634;0
20190802131027220_FLZ-R0_snap.fits;9.80553;26449.2;7.07398;0
20190802131158015_FLZ-R0_met.fits;9.31299;26480;60.5223;0.170667
20190802131127295_FLZ-R0_snap.fits;8.1668;26491.7;9.64213;0
20190802131227370_FLZ-R0_snap.fits;9.02867;26518.1;7.92876;0
20190802131420863_FLZ-R0_met.fits;10.2565;26504.9;56.9248;0.341333
20190802131327444_FLZ-R0_snap.fits;11.1024;26488.8;7.34448;0
20190802131427519_FLZ-R0_snap.fits;10.9916;26540;8.16578;0
20190802131539370_FLZ-R0_met.fits;7.81071;26490.2;17.544;0.170667
20190802131527594_FLZ-R0_snap.fits;10.9703;26532.7;10.4114;0
20190802131627668_FLZ-R0_snap.fits;8.97516;26545.9;11.2629;0
20190802131727743_FLZ-R0_snap.fits;10.3768;26462.4;6.65646;0
20190802131832426_FLZ-R0_met.fits;10.7339;26516.6;30.7569;0.170667
20190802131827818_FLZ-R0_snap.fits;7.39736;26481.4;7.6331;0
20190802131938474_FLZ-R0_met.fits;7.87336;26512.2;29.3285;0.341333
20190802131927892_FLZ-R0_snap.fits;7.63935;26465.3;8.61269;0
20190802132027967_FLZ-R0_snap.fits;10.4225;26531.2;6.83591;0
20190802132128042_FLZ-R0_snap.fits;7.48201;26477.1;7.83698;0
20190802132228116_FLZ-R0_snap.fits;8.40762;26544.4;7.97612;0
20190802132328191_FLZ-R0_snap.fits;8.73586;26471.2;8.82552;0
20190802132428266_FLZ-R0_snap.fits;9.39378;26459.5;9.155;0
20190802132528340_FLZ-R0_snap.fits;9.39376;26450.7;9.71449;0
20190802132628415_FLZ-R0_snap.fits;9.40728;26523.9;6.4623;0
20190802132800916_FLZ-R0_met.fits;8.99976;26496.1;21.5617;0.170667
20190802132728490_FLZ-R0_snap.fits;8.87051;26472.7;9.23116;0
20190802132828564_FLZ-R0_snap.fits;8.35419;26471.2;5.56726;0
20190802132928639_FLZ-R0_snap.fits;8.08505;26525.4;10.4406;0
20190802133039636_FLZ-R0_met.fits;11.083;26488.8;40.6591;0.170667
20190802133028714_FLZ-R0_snap.fits;7.80449;26540;6.78259;0
20190802133208724_FLZ-R0_met.fits;9.27162;26529.8;26.0701;0.341333
20190802133128788_FLZ-R0_snap.fits;9.90859;26488.8;7.15735;0
20190802133228863_FLZ-R0_snap.fits;9.60941;26525.4;7.657;0
20190802133328938_FLZ-R0_snap.fits;11.254;26499;10.3384;0
20190802133429012_FLZ-R0_snap.fits;9.1049;26449.2;9.6155;0
20190802133528916_FLZ-R0_met.fits;10.2305;26509.3;25.8297;0.512
20190802133537279_FLZ-R0_met.fits;12.9546;26496.1;35.3339;1.70667
20190802133529087_FLZ-R0_snap.fits;10.7148;26526.9;9.84546;0
20190802133629162_FLZ-R0_snap.fits;12.0577;26462.4;10.9105;0
20190802133729236_FLZ-R0_snap.fits;12.1817;26529.8;9.22684;0
20190802133829311_FLZ-R0_snap.fits;10.1644;26525.4;10.4426;0
20190802133929386_FLZ-R0_snap.fits;11.3183;26507.8;9.89745;0
20190802134029460_FLZ-R0_snap.fits;9.59804;26525.4;9.88542;0
20190802134129535_FLZ-R0_snap.fits;10.5909;26468.3;10.7502;0
20190802134229610_FLZ-R0_snap.fits;10.9465;26481.4;9.24063;0
20190802134347263_FLZ-R0_met.fits;10.3235;26484.4;36.8683;0.341333
20190802134413716_FLZ-R0_met.fits;12.6983;26515.1;59.8202;0.341333
20190802134425322_FLZ-R0_met.fits;10.7709;26500.5;53.2243;0.170667
20190802134329684_FLZ-R0_snap.fits;10.2678;26482.9;8.58503;0
20190802134429759_FLZ-R0_snap.fits;9.87306;26528.3;10.8515;0
20190802134529834_FLZ-R0_snap.fits;9.83915;26472.7;11.1203;0
20190802134701994_FLZ-R0_met.fits;11.4625;26494.6;31.345;0.170667
20190802134629908_FLZ-R0_snap.fits;9.27601;26535.6;8.57247;0
20190802134729983_FLZ-R0_snap.fits;11.9999;26502;7.31985;0
20190802134847124_FLZ-R0_met.fits;10.017;26537.1;71.8599;1.19467
20190802134830058_FLZ-R0_snap.fits;12.0626;26502;8.73566;0
20190802134930132_FLZ-R0_snap.fits;12.5828;26506.3;10.0929;0
20190802135030207_FLZ-R0_snap.fits;10.2107;26472.7;8.45741;0
20190802135130282_FLZ-R0_snap.fits;8.59802;26481.4;10.4383;0
20190802135240767_FLZ-R0_met.fits;10.6543;26493.2;36.16;0.170667
20190802135259882_FLZ-R0_met.fits;9.36551;26538.6;25.1456;0.170667
20190802135230356_FLZ-R0_snap.fits;8.63358;26453.6;7.69702;0
20190802135330431_FLZ-R0_snap.fits;8.83569;26535.6;9.57927;0
20190802135501396_FLZ-R0_met.fits;9.32243;26525.4;34.6397;0.341333
20190802135430506_FLZ-R0_snap.fits;9.90452;26540;10.6909;0
20190802135530580_FLZ-R0_snap.fits;9.94101;26518.1;9.3509;0
20190802135630655_FLZ-R0_snap.fits;10.0143;26482.9;7.32937;0
20190802135730730_FLZ-R0_snap.fits;11.6456;26482.9;11.8282;0
20190802135830804_FLZ-R0_snap.fits;9.58844;26480;7.95494;0
20190802135930879_FLZ-R0_snap.fits;10.0036;26522.5;7.86344;0
