# file name; noise; peak f.; mag.; duration
20190802085954047_FLZ-R0_met.fits;7.57165;26450.7;21.9678;0.341333
20190802090039103_FLZ-R0_met.fits;7.05317;26497.6;24.0835;0.170667
20190802090101802_FLZ-R0_met.fits;8.61124;26459.5;28.9447;0.170667
20190802090008554_FLZ-R0_snap.fits;7.26976;26449.2;6.56463;0
20190802090108628_FLZ-R0_snap.fits;7.9384;26480;7.20401;0
20190802090227647_FLZ-R0_met.fits;8.28776;26515.1;23.7508;0.170667
20190802090208703_FLZ-R0_snap.fits;7.21875;26528.3;7.23172;0
20190802090308778_FLZ-R0_snap.fits;7.85744;26493.2;6.34007;0
20190802090408852_FLZ-R0_snap.fits;8.44841;26547.4;9.58625;0
20190802090526164_FLZ-R0_met.fits;8.81345;26449.2;19.9582;0.512
20190802090558079_FLZ-R0_met.fits;7.45855;26475.6;17.2669;2.56
20190802090508927_FLZ-R0_snap.fits;9.93829;26452.1;7.15624;0
20190802090609002_FLZ-R0_snap.fits;8.62898;26545.9;7.20102;0
20190802090709076_FLZ-R0_snap.fits;7.81635;26499;7.49256;0
20190802090809151_FLZ-R0_snap.fits;7.17327;26475.6;8.43316;0
20190802090909226_FLZ-R0_snap.fits;8.14449;26529.8;7.09887;0
20190802091033876_FLZ-R0_met.fits;7.1596;26481.4;18.4102;1.70667
20190802091038826_FLZ-R0_met.fits;8.14187;26474.1;24.1743;1.36533
20190802091009300_FLZ-R0_snap.fits;8.33803;26522.5;7.45382;0
20190802091156991_FLZ-R0_met.fits;8.07309;26516.6;25.9992;0.170667
20190802091109375_FLZ-R0_snap.fits;9.5363;26459.5;9.67444;0
20190802091231466_FLZ-R0_met.fits;8.37598;26502;49.5556;0.512
20190802091209450_FLZ-R0_snap.fits;7.29832;26465.3;5.95011;0
20190802091352874_FLZ-R0_met.fits;7.43406;26497.6;32.0001;0.170667
20190802091309524_FLZ-R0_snap.fits;8.55983;26472.7;7.51305;0
20190802091426666_FLZ-R0_met.fits;7.6361;26459.5;29.5863;0.341333
20190802091409599_FLZ-R0_snap.fits;8.04509;26543;8.02283;0
20190802091509674_FLZ-R0_snap.fits;9.64476;26500.5;8.27417;0
20190802091612479_FLZ-R0_met.fits;7.79754;26502;15.6676;0.170667
20190802091609748_FLZ-R0_snap.fits;6.84368;26540;7.97198;0
20190802091740031_FLZ-R0_met.fits;8.33963;26502;22.3436;0.170667
20190802091709823_FLZ-R0_snap.fits;8.07765;26519.5;5.70648;0
20190802091809898_FLZ-R0_snap.fits;7.3773;26541.5;6.73058;0
20190802091909972_FLZ-R0_snap.fits;8.65612;26458;5.04028;0
20190802092010047_FLZ-R0_snap.fits;7.42946;26503.4;8.06593;0
20190802092117802_FLZ-R0_met.fits;8.19815;26477.1;20.167;0.341333
20190802092201151_FLZ-R0_met.fits;8.2899;26478.5;17.0956;0.170667
20190802092110122_FLZ-R0_snap.fits;9.16417;26487.3;8.31505;0
20190802092210196_FLZ-R0_snap.fits;9.24494;26531.2;7.43529;0
20190802092338602_FLZ-R0_met.fits;8.38514;26528.3;17.0532;0.170667
20190802092340650_FLZ-R0_met.fits;6.39504;26478.5;13.7736;0.170667
20190802092310271_FLZ-R0_snap.fits;7.83015;26480;6.18429;0
20190802092418538_FLZ-R0_met.fits;7.10196;26506.3;14.2164;0.170667
20190802092410346_FLZ-R0_snap.fits;7.87944;26455.1;8.48182;0
20190802092510420_FLZ-R0_snap.fits;8.35685;26490.2;6.91196;0
20190802092610495_FLZ-R0_snap.fits;9.33873;26493.2;8.0578;0
20190802092710570_FLZ-R0_snap.fits;7.7238;26466.8;7.16597;0
20190802092816788_FLZ-R0_met.fits;8.18962;26502;17.5366;0.170667
20190802092810644_FLZ-R0_snap.fits;8.23291;26455.1;6.8204;0
20190802093000895_FLZ-R0_met.fits;9.07604;26500.5;36.4189;0.341333
20190802092910719_FLZ-R0_snap.fits;8.14446;26478.5;5.89738;0
20190802093010794_FLZ-R0_snap.fits;7.13446;26460.9;6.57545;0
20190802093110868_FLZ-R0_snap.fits;8.94239;26484.4;5.71853;0
20190802093210943_FLZ-R0_snap.fits;8.42444;26513.7;7.89981;0
20190802093311018_FLZ-R0_snap.fits;7.58571;26531.2;6.54648;0
20190802093411092_FLZ-R0_snap.fits;8.74393;26456.5;8.56676;0
20190802093542740_FLZ-R0_met.fits;7.4617;26535.6;78.8298;0.512
20190802093511167_FLZ-R0_snap.fits;8.78648;26453.6;7.67003;0
20190802093611242_FLZ-R0_snap.fits;9.53778;26537.1;7.71461;0
20190802093712340_FLZ-R0_met.fits;10.2398;26471.2;82.2362;0.341333
20190802093711316_FLZ-R0_snap.fits;9.84873;26453.6;7.09476;0
20190802093811391_FLZ-R0_snap.fits;9.12483;26522.5;8.79416;0
20190802093911466_FLZ-R0_snap.fits;7.77789;26532.7;6.70332;0
20190802094011540_FLZ-R0_snap.fits;7.49572;26484.4;7.11518;0
20190802094116052_FLZ-R0_met.fits;9.61998;26484.4;26.7038;0.170667
20190802094206740_FLZ-R0_met.fits;8.19423;26488.8;30.9764;0.170667
20190802094111615_FLZ-R0_snap.fits;7.8886;26478.5;9.06792;0
20190802094211690_FLZ-R0_snap.fits;8.27517;26462.4;5.8187;0
20190802094311764_FLZ-R0_snap.fits;8.34841;26503.4;8.49732;0
20190802094411839_FLZ-R0_snap.fits;8.04485;26540;7.60619;0
20190802094548607_FLZ-R0_met.fits;7.70709;26531.2;19.5332;0.170667
20190802094511914_FLZ-R0_snap.fits;9.71893;26497.6;7.62687;0
20190802094631615_FLZ-R0_met.fits;7.24783;26468.3;38.1511;0.341333
20190802094611988_FLZ-R0_snap.fits;9.5121;26506.3;7.4022;0
20190802094803604_FLZ-R0_met.fits;8.41984;26485.8;19.2065;0.170667
20190802094712063_FLZ-R0_snap.fits;6.75484;26518.1;7.35939;0
20190802094812138_FLZ-R0_snap.fits;9.30011;26547.4;7.23608;0
20190802094912212_FLZ-R0_snap.fits;8.02054;26462.4;7.81296;0
20190802095017407_FLZ-R0_met.fits;8.18677;26477.1;34.3835;0.170667
20190802095103316_FLZ-R0_met.fits;8.08503;26499;33.3979;2.90133
20190802095012287_FLZ-R0_snap.fits;8.20095;26477.1;7.55871;0
20190802095108607_FLZ-R0_met.fits;8.42625;26488.8;24.7211;0.853333
20190802095113386_FLZ-R0_met.fits;8.38337;26485.8;28.8417;10.5813
20190802095112362_FLZ-R0_snap.fits;7.19092;26529.8;5.92912;0
20190802095246740_FLZ-R0_met.fits;7.60154;26525.4;17.5402;0.512
20190802095212436_FLZ-R0_snap.fits;6.72353;26540;7.04186;0
20190802095312511_FLZ-R0_snap.fits;7.89853;26491.7;6.87418;0
20190802095412586_FLZ-R0_snap.fits;7.69488;26477.1;7.05443;0
20190802095537748_FLZ-R0_met.fits;8.10802;26510.7;22.6527;0.170667
20190802095542356_FLZ-R0_met.fits;6.95411;26477.1;13.9727;0.170667
20190802095512660_FLZ-R0_snap.fits;7.95673;26532.7;8.3314;0
20190802095612735_FLZ-R0_snap.fits;9.04986;26472.7;6.16012;0
20190802095750186_FLZ-R0_met.fits;8.44187;26497.6;28.726;0.170667
20190802095712810_FLZ-R0_snap.fits;8.23697;26532.7;7.31433;0
20190802095809471_FLZ-R0_met.fits;7.2575;26502;21.9249;0.170667
20190802095908692_FLZ-R0_met.fits;7.8699;26462.4;22.993;0.341333
20190802095812884_FLZ-R0_snap.fits;9.70766;26478.5;7.25194;0
20190802095912959_FLZ-R0_snap.fits;8.17871;26529.8;5.13419;0
