# file name; noise; peak f.; mag.; duration
20190802000028308_FLZ-R0_snap.fits;7.20747;26544.4;8.78175;0
20190802000208490_FLZ-R0_met.fits;8.85524;26496.1;27.49;0.170667
20190802000128383_FLZ-R0_snap.fits;10.1706;26465.3;6.64507;0
20190802000228458_FLZ-R0_snap.fits;10.4498;26506.3;7.06241;0
20190802000351743_FLZ-R0_met.fits;8.10387;26481.4;16.247;0.170667
20190802000400447_FLZ-R0_met.fits;9.93404;26453.6;55.7302;0.341333
20190802000411882_FLZ-R0_met.fits;8.00931;26494.6;29.7477;0.170667
20190802000328532_FLZ-R0_snap.fits;9.97774;26488.8;10.087;0
20190802000428607_FLZ-R0_snap.fits;8.79219;26485.8;8.16297;0
20190802000612202_FLZ-R0_met.fits;8.85498;26484.4;30.8279;0.512
20190802000528682_FLZ-R0_snap.fits;9.26081;26543;9.59258;0
20190802000654868_FLZ-R0_met.fits;8.47673;26493.2;24.8467;0.170667
20190802000723370_FLZ-R0_met.fits;7.54393;26462.4;33.0814;1.19467
20190802000628756_FLZ-R0_snap.fits;10.1303;26474.1;5.81344;0
20190802000759892_FLZ-R0_met.fits;8.86771;26462.4;33.6372;0.341333
20190802000728831_FLZ-R0_snap.fits;10.0992;26475.6;8.09854;0
20190802000828906_FLZ-R0_snap.fits;8.06924;26543;9.23143;0
20190802001002090_FLZ-R0_met.fits;7.92312;26493.2;34.9098;0.170667
20190802001020010_FLZ-R0_met.fits;8.07696;26493.2;17.6883;0.170667
20190802000928980_FLZ-R0_snap.fits;8.88145;26458;6.40807;0
20190802001029055_FLZ-R0_snap.fits;8.33994;26516.6;8.26385;0
20190802001149610_FLZ-R0_met.fits;9.47264;26504.9;29.9321;0.682667
20190802001129130_FLZ-R0_snap.fits;8.71789;26506.3;7.83976;0
20190802001229204_FLZ-R0_snap.fits;8.80434;26516.6;9.36098;0
20190802001329279_FLZ-R0_snap.fits;8.96753;26502;6.21089;0
20190802001513898_FLZ-R0_met.fits;7.80745;26518.1;17.362;0.170667
20190802001522090_FLZ-R0_met.fits;8.24749;26497.6;26.9114;0.170667
20190802001429354_FLZ-R0_snap.fits;8.90688;26522.5;5.86156;0
20190802001549738_FLZ-R0_met.fits;8.03841;26496.1;21.7428;0.170667
20190802001613119_FLZ-R0_met.fits;8.7037;26458;42.6539;0.341333
20190802001619092_FLZ-R0_met.fits;8.90421;26488.8;37.5517;1.70667
20190802001529428_FLZ-R0_snap.fits;8.78363;26465.3;7.87661;0
20190802001639060_FLZ-R0_met.fits;9.69415;26543;29.386;0.170667
20190802001629503_FLZ-R0_snap.fits;8.97405;26449.2;8.01199;0
20190802001729578_FLZ-R0_snap.fits;8.22805;26494.6;7.09467;0
20190802001829652_FLZ-R0_snap.fits;7.77381;26521;9.0005;0
20190802001929727_FLZ-R0_snap.fits;8.54229;26465.3;7.701;0
20190802002047551_FLZ-R0_met.fits;7.94601;26525.4;21.494;0.170667
20190802002105983_FLZ-R0_met.fits;9.23674;26513.7;21.6808;0.170667
20190802002029802_FLZ-R0_snap.fits;9.33286;26544.4;10.5207;0
20190802002157354_FLZ-R0_met.fits;9.13386;26510.7;18.5513;0.682667
20190802002213908_FLZ-R0_met.fits;7.42425;26496.1;15.2942;0.170667
20190802002129876_FLZ-R0_snap.fits;8.39602;26532.7;6.12354;0
20190802002308180_FLZ-R0_met.fits;7.00457;26482.9;36.0452;0.341333
20190802002229951_FLZ-R0_snap.fits;9.08576;26490.2;6.57921;0
20190802002330026_FLZ-R0_snap.fits;8.98782;26544.4;7.52768;0
20190802002430100_FLZ-R0_snap.fits;8.62686;26456.5;7.67964;0
20190802002530175_FLZ-R0_snap.fits;7.61116;26538.6;6.08584;0
20190802002629396_FLZ-R0_met.fits;8.10259;26471.2;60.6177;0.170667
20190802002630250_FLZ-R0_snap.fits;8.9193;26450.7;6.41369;0
20190802002730324_FLZ-R0_snap.fits;8.70589;26485.8;6.89503;0
20190802002830399_FLZ-R0_snap.fits;9.05245;26537.1;6.48701;0
20190802003005631_FLZ-R0_met.fits;7.40267;26528.3;15.3159;0.170667
20190802002930474_FLZ-R0_snap.fits;9.39277;26463.9;8.90655;0
20190802003030548_FLZ-R0_snap.fits;8.56395;26484.4;6.28574;0
20190802003213460_FLZ-R0_met.fits;8.93868;26497.6;20.7137;1.536
20190802003130623_FLZ-R0_snap.fits;8.93199;26503.4;8.63789;0
20190802003230698_FLZ-R0_snap.fits;8.51864;26540;8.23089;0
20190802003406100_FLZ-R0_met.fits;7.30391;26485.8;18.3751;0.170667
20190802003330772_FLZ-R0_snap.fits;9.7806;26497.6;9.23935;0
20190802003442794_FLZ-R0_met.fits;7.4603;26496.1;101.484;0.682667
20190802003430847_FLZ-R0_snap.fits;9.34453;26471.2;8.2177;0
20190802003552426_FLZ-R0_met.fits;7.46266;26525.4;44.8883;0.341333
20190802003530922_FLZ-R0_snap.fits;7.38426;26485.8;8.77175;0
20190802003634580_FLZ-R0_met.fits;8.46756;26500.5;21.0911;0.170667
20190802003630996_FLZ-R0_snap.fits;9.37377;26472.7;8.32811;0
20190802003731071_FLZ-R0_snap.fits;8.99068;26506.3;6.52084;0
20190802003831146_FLZ-R0_snap.fits;9.67744;26534.2;9.9141;0
20190802003931220_FLZ-R0_snap.fits;9.61147;26472.7;7.42153;0
20190802004040170_FLZ-R0_met.fits;7.12723;26535.6;22.7976;0.170667
20190802004031295_FLZ-R0_snap.fits;8.58781;26537.1;9.2788;0
20190802004131370_FLZ-R0_snap.fits;9.29751;26463.9;7.12875;0
20190802004322815_FLZ-R0_met.fits;7.59989;26482.9;38.3937;0.170667
20190802004325716_FLZ-R0_met.fits;9.3207;26493.2;29.0179;0.170667
20190802004231444_FLZ-R0_snap.fits;9.44447;26482.9;7.24752;0
20190802004331519_FLZ-R0_snap.fits;8.21883;26499;7.74265;0
20190802004431594_FLZ-R0_snap.fits;8.31818;26499;8.48942;0
20190802004531668_FLZ-R0_snap.fits;9.37791;26540;6.95455;0
20190802004631743_FLZ-R0_snap.fits;9.51213;26474.1;5.65874;0
20190802004750250_FLZ-R0_met.fits;11.5996;26534.2;81.8584;9.89867
20190802004731818_FLZ-R0_snap.fits;8.88178;26529.8;6.92665;0
20190802004831892_FLZ-R0_snap.fits;9.15213;26547.4;7.63902;0
20190802004931967_FLZ-R0_snap.fits;7.02238;26477.1;7.94116;0
20190802005050474_FLZ-R0_met.fits;8.72543;26509.3;21.422;0.170667
20190802005032042_FLZ-R0_snap.fits;9.09851;26490.2;7.71983;0
20190802005148500_FLZ-R0_met.fits;8.87469;26484.4;33.0859;0.341333
20190802005151402_FLZ-R0_met.fits;9.80417;26516.6;47.6241;0.341333
20190802005206932_FLZ-R0_met.fits;8.03116;26496.1;23.1443;0.341333
20190802005132116_FLZ-R0_snap.fits;7.95376;26490.2;9.05728;0
20190802005232191_FLZ-R0_snap.fits;8.00999;26540;6.27305;0
20190802005420223_FLZ-R0_met.fits;7.93972;26491.7;17.0883;0.170667
20190802005332266_FLZ-R0_snap.fits;9.00711;26526.9;9.34898;0
20190802005432340_FLZ-R0_snap.fits;8.99253;26450.7;8.05111;0
20190802005604671_FLZ-R0_met.fits;9.01756;26509.3;132.604;0.512
20190802005532415_FLZ-R0_snap.fits;8.62098;26490.2;6.16561;0
20190802005653652_FLZ-R0_met.fits;8.87955;26487.3;19.4512;0.170667
20190802005632490_FLZ-R0_snap.fits;8.15571;26507.8;7.65509;0
20190802005741268_FLZ-R0_met.fits;8.71608;26494.6;22.0045;0.170667
20190802005732564_FLZ-R0_snap.fits;8.44701;26512.2;6.47904;0
20190802005832639_FLZ-R0_snap.fits;7.55735;26477.1;8.98535;0
20190802005932714_FLZ-R0_snap.fits;7.95429;26459.5;6.39992;0
