# file name; noise; peak f.; mag.; duration
20190802200032404_FLZ-R0_met.fits;9.35545;26480;37.7735;0.341333
20190802200057834_FLZ-R0_snap.fits;8.18951;26506.3;7.09521;0
20190802200157908_FLZ-R0_snap.fits;10.0234;26458;10.1754;0
20190802200257983_FLZ-R0_snap.fits;9.88792;26512.2;6.57961;0
20190802200428778_FLZ-R0_met.fits;8.72755;26493.2;20.6895;0.170667
20190802200358058_FLZ-R0_snap.fits;8.45729;26497.6;9.75288;0
20190802200538922_FLZ-R0_met.fits;9.06766;26487.3;24.7849;0.341333
20190802200458132_FLZ-R0_snap.fits;11.5669;26509.3;9.11744;0
20190802200558207_FLZ-R0_snap.fits;9.66283;26528.3;7.81769;0
20190802200658282_FLZ-R0_snap.fits;8.92716;26471.2;9.25084;0
20190802200758356_FLZ-R0_snap.fits;10.9984;26491.7;8.77773;0
20190802200858431_FLZ-R0_snap.fits;9.74127;26526.9;9.31407;0
20190802200958506_FLZ-R0_snap.fits;9.05709;26534.2;7.72058;0
20190802201058580_FLZ-R0_snap.fits;9.23612;26455.1;8.2446;0
20190802201158655_FLZ-R0_snap.fits;8.86459;26545.9;7.44603;0
20190802201311018_FLZ-R0_met.fits;10.086;26468.3;74.8229;0.341333
20190802201258730_FLZ-R0_snap.fits;9.25726;26453.6;8.20224;0
20190802201358804_FLZ-R0_snap.fits;9.24703;26522.5;7.2724;0
20190802201458879_FLZ-R0_snap.fits;9.19776;26463.9;6.11191;0
20190802201558954_FLZ-R0_snap.fits;10.4657;26490.2;9.01934;0
20190802201659028_FLZ-R0_snap.fits;9.68805;26469.7;8.59831;0
20190802201840404_FLZ-R0_met.fits;9.79354;26493.2;46.9114;0.341333
20190802201759103_FLZ-R0_snap.fits;10.3754;26523.9;8.61914;0
20190802201859178_FLZ-R0_snap.fits;9.4959;26488.8;9.23661;0
20190802201959252_FLZ-R0_snap.fits;9.06889;26531.2;10.09;0
20190802202059327_FLZ-R0_snap.fits;10.1367;26526.9;8.09768;0
20190802202159402_FLZ-R0_snap.fits;10.9522;26450.7;7.57773;0
20190802202259476_FLZ-R0_snap.fits;8.95271;26532.7;8.97088;0
20190802202359551_FLZ-R0_snap.fits;8.18472;26456.5;9.08527;0
20190802202458943_FLZ-R0_met.fits;8.73384;26528.3;32.8941;0.341333
20190802202459626_FLZ-R0_snap.fits;9.39699;26490.2;9.19023;0
20190802202559700_FLZ-R0_snap.fits;9.2697;26466.8;7.90478;0
20190802202659775_FLZ-R0_snap.fits;8.94632;26481.4;9.08707;0
20190802202759850_FLZ-R0_snap.fits;11.5916;26472.7;9.73395;0
20190802202859924_FLZ-R0_snap.fits;8.45774;26481.4;6.59435;0
20190802203014335_FLZ-R0_met.fits;8.47807;26482.9;46.9812;0.341333
20190802202959999_FLZ-R0_snap.fits;8.44461;26450.7;7.40897;0
20190802203100074_FLZ-R0_snap.fits;8.40618;26545.9;8.33544;0
20190802203200148_FLZ-R0_snap.fits;9.09336;26540;9.1914;0
20190802203300223_FLZ-R0_snap.fits;8.79551;26463.9;8.53203;0
20190802203428458_FLZ-R0_met.fits;9.77747;26462.4;36.2893;0.170667
20190802203400298_FLZ-R0_snap.fits;10.4713;26452.1;9.24128;0
20190802203500372_FLZ-R0_snap.fits;8.45253;26459.5;6.55002;0
20190802203600447_FLZ-R0_snap.fits;8.45754;26488.8;7.89322;0
20190802203700522_FLZ-R0_snap.fits;7.69188;26523.9;6.84935;0
20190802203800596_FLZ-R0_snap.fits;7.04721;26515.1;9.39364;0
20190802203900671_FLZ-R0_snap.fits;9.6029;26471.2;8.2912;0
20190802204046143_FLZ-R0_met.fits;10.3003;26474.1;29.7654;0.341333
20190802204000746_FLZ-R0_snap.fits;7.25684;26478.5;9.41235;0
20190802204100820_FLZ-R0_snap.fits;8.60768;26543;8.78388;0
20190802204200895_FLZ-R0_snap.fits;8.20699;26480;10.2397;0
20190802204300970_FLZ-R0_snap.fits;8.42539;26496.1;8.18855;0
20190802204401044_FLZ-R0_snap.fits;8.69209;26531.2;8.31467;0
20190802204501119_FLZ-R0_snap.fits;9.77193;26494.6;9.17313;0
20190802204601194_FLZ-R0_snap.fits;9.76441;26453.6;8.01999;0
20190802204701268_FLZ-R0_snap.fits;9.31906;26544.4;6.33395;0
20190802204801343_FLZ-R0_snap.fits;9.54812;26460.9;9.98943;0
20190802204901418_FLZ-R0_snap.fits;8.67328;26519.5;9.27119;0
20190802205001492_FLZ-R0_snap.fits;10.4761;26515.1;8.64776;0
20190802205101567_FLZ-R0_snap.fits;9.78291;26540;12.1699;0
20190802205215466_FLZ-R0_met.fits;9.57538;26482.9;60.7107;0.341333
20190802205201642_FLZ-R0_snap.fits;9.20462;26449.2;8.14968;0
20190802205301716_FLZ-R0_snap.fits;8.50798;26523.9;8.29927;0
20190802205401791_FLZ-R0_snap.fits;10.3991;26491.7;7.01664;0
20190802205501866_FLZ-R0_snap.fits;8.74203;26458;8.28197;0
20190802205601940_FLZ-R0_snap.fits;9.13464;26482.9;7.38079;0
20190802205739220_FLZ-R0_met.fits;9.72282;26510.7;22.3743;0.341333
20190802205702015_FLZ-R0_snap.fits;9.00118;26522.5;9.40447;0
20190802205802090_FLZ-R0_snap.fits;9.38297;26463.9;7.27847;0
20190802205902164_FLZ-R0_snap.fits;9.29582;26504.9;5.6765;0
