# file name; noise; peak f.; mag.; duration
20190802060055188_FLZ-R0_snap.fits;8.36061;26509.3;7.57819;0
20190802060200554_FLZ-R0_met.fits;7.38359;26500.5;15.0898;0.170667
20190802060246122_FLZ-R0_met.fits;8.31628;26509.3;18.7402;0.341333
20190802060155263_FLZ-R0_snap.fits;7.32996;26503.4;7.88356;0
20190802060344660_FLZ-R0_met.fits;8.27437;26504.9;21.1296;0.170667
20190802060255338_FLZ-R0_snap.fits;8.12986;26488.8;7.68135;0
20190802060355412_FLZ-R0_snap.fits;6.60943;26543;6.33837;0
20190802060524330_FLZ-R0_met.fits;8.40178;26462.4;19.1431;0.170667
20190802060455487_FLZ-R0_snap.fits;7.54538;26497.6;8.09651;0
20190802060555562_FLZ-R0_snap.fits;8.0076;26463.9;6.65673;0
20190802060655636_FLZ-R0_snap.fits;7.49401;26491.7;5.59722;0
20190802060801514_FLZ-R0_met.fits;8.92211;26504.9;20.3935;0.170667
20190802060837012_FLZ-R0_met.fits;9.05143;26468.3;26.1862;0.170667
20190802060844010_FLZ-R0_met.fits;6.33246;26523.9;18.2984;0.853333
20190802060755711_FLZ-R0_snap.fits;7.5541;26516.6;8.6952;0
20190802060855786_FLZ-R0_snap.fits;6.96699;26543;7.25726;0
20190802061004394_FLZ-R0_met.fits;9.49983;26529.8;21.8512;0.170667
20190802061009343_FLZ-R0_met.fits;7.52116;26504.9;16.5647;0.170667
20190802060955860_FLZ-R0_snap.fits;7.56097;26465.3;6.20455;0
20190802061055935_FLZ-R0_snap.fits;7.15612;26459.5;6.8157;0
20190802061250111_FLZ-R0_met.fits;9.2387;26477.1;28.4622;0.170667
20190802061156010_FLZ-R0_snap.fits;7.82116;26504.9;9.40914;0
20190802061254207_FLZ-R0_met.fits;8.24003;26502;105.436;0.341333
20190802061256084_FLZ-R0_snap.fits;7.63113;26465.3;10.1565;0
20190802061420394_FLZ-R0_met.fits;9.96995;26515.1;35.461;1.36533
20190802061356159_FLZ-R0_snap.fits;7.37972;26540;6.79484;0
20190802061518932_FLZ-R0_met.fits;9.24049;26463.9;25.8272;0.170667
20190802061545727_FLZ-R0_met.fits;9.29837;26500.5;20.7302;0.170667
20190802061456234_FLZ-R0_snap.fits;8.47474;26469.7;8.62572;0
20190802061556308_FLZ-R0_snap.fits;8.10407;26506.3;8.76685;0
20190802061656383_FLZ-R0_snap.fits;9.33311;26452.1;7.76175;0
20190802061756458_FLZ-R0_snap.fits;8.19647;26450.7;9.80116;0
20190802061856532_FLZ-R0_snap.fits;8.23721;26502;6.64201;0
20190802061956607_FLZ-R0_snap.fits;8.94464;26502;7.31911;0
20190802062056682_FLZ-R0_snap.fits;6.81428;26502;8.10306;0
20190802062201364_FLZ-R0_met.fits;8.00839;26502;18.5473;2.73067
20190802062156756_FLZ-R0_snap.fits;8.6288;26466.8;7.52129;0
20190802062329258_FLZ-R0_met.fits;8.21563;26490.2;24.4989;0.170667
20190802062256831_FLZ-R0_snap.fits;10.1719;26491.7;8.09825;0
20190802062427967_FLZ-R0_met.fits;8.73447;26488.8;31.3928;0.170667
20190802062356906_FLZ-R0_snap.fits;7.20208;26523.9;7.78589;0
20190802062520532_FLZ-R0_met.fits;9.63565;26459.5;20.0102;0.170667
20190802062456980_FLZ-R0_snap.fits;8.56653;26522.5;7.20096;0
20190802062557055_FLZ-R0_snap.fits;8.66707;26522.5;6.42805;0
20190802062657130_FLZ-R0_snap.fits;8.43157;26475.6;6.81188;0
20190802062843967_FLZ-R0_met.fits;8.16276;26513.7;20.4434;0.170667
20190802062757204_FLZ-R0_snap.fits;8.26794;26507.8;8.14737;0
20190802062909055_FLZ-R0_met.fits;7.58144;26512.2;17.9056;0.170667
20190802062857279_FLZ-R0_snap.fits;8.79963;26534.2;6.94595;0
20190802063035242_FLZ-R0_met.fits;8.62517;26506.3;18.1092;0.170667
20190802062957354_FLZ-R0_snap.fits;8.90102;26466.8;5.89127;0
20190802063105962_FLZ-R0_met.fits;7.57781;26500.5;17.1618;0.170667
20190802063057428_FLZ-R0_snap.fits;7.84545;26493.2;7.90902;0
20190802063206207_FLZ-R0_met.fits;7.93241;26488.8;152.699;0.341333
20190802063245460_FLZ-R0_met.fits;8.09315;26463.9;47.5971;0.341333
20190802063157503_FLZ-R0_snap.fits;8.55282;26544.4;6.45831;0
20190802063257578_FLZ-R0_snap.fits;7.22168;26540;8.91204;0
20190802063406356_FLZ-R0_met.fits;7.6191;26526.9;405.415;2.38933
20190802063446292_FLZ-R0_met.fits;7.41962;26519.5;16.8376;0.170667
20190802063357652_FLZ-R0_snap.fits;8.2717;26481.4;7.32437;0
20190802063457727_FLZ-R0_snap.fits;9.05069;26547.4;7.87412;0
20190802063611114_FLZ-R0_met.fits;7.45053;26453.6;22.1554;0.341333
20190802063557802_FLZ-R0_snap.fits;8.15612;26532.7;7.68718;0
20190802063748052_FLZ-R0_met.fits;8.96008;26488.8;35.5037;0.341333
20190802063657876_FLZ-R0_snap.fits;7.87704;26521;9.14205;0
20190802063757951_FLZ-R0_snap.fits;8.87195;26500.5;6.97445;0
20190802063854783_FLZ-R0_met.fits;8.01955;26500.5;25.256;0.170667
20190802063858708_FLZ-R0_met.fits;8.23712;26523.9;20.5606;1.024
20190802063903316_FLZ-R0_met.fits;7.64977;26502;21.8855;0.341333
20190802063917311_FLZ-R0_met.fits;7.82817;26474.1;17.4466;0.170667
20190802063858026_FLZ-R0_snap.fits;6.4276;26531.2;6.79045;0
20190802064010218_FLZ-R0_met.fits;7.77086;26512.2;31.8492;0.341333
20190802063958100_FLZ-R0_snap.fits;8.97129;26513.7;6.66223;0
20190802064141524_FLZ-R0_met.fits;8.77721;26500.5;18.2176;0.170667
20190802064058175_FLZ-R0_snap.fits;9.71442;26502;5.99059;0
20190802064158250_FLZ-R0_snap.fits;8.59686;26540;6.03409;0
20190802064258324_FLZ-R0_snap.fits;7.1925;26490.2;8.05408;0
20190802064441748_FLZ-R0_met.fits;7.28493;26507.8;18.3928;0.170667
20190802064358399_FLZ-R0_snap.fits;8.02098;26544.4;5.97559;0
20190802064541823_FLZ-R0_met.fits;6.8676;26477.1;15.2529;0.170667
20190802064458474_FLZ-R0_snap.fits;9.06157;26471.2;6.84777;0
20190802064637631_FLZ-R0_met.fits;6.7199;26471.2;15.2297;2.21867
20190802064649748_FLZ-R0_met.fits;8.90596;26494.6;29.6928;0.170667
20190802064558548_FLZ-R0_snap.fits;9.03147;26547.4;8.73466;0
20190802064658623_FLZ-R0_snap.fits;9.2034;26460.9;7.15157;0
20190802064839658_FLZ-R0_met.fits;8.85021;26540;28.593;0.170667
20190802064758698_FLZ-R0_snap.fits;7.18192;26521;6.32841;0
20190802064858772_FLZ-R0_snap.fits;8.20129;26506.3;7.22559;0
20190802064957482_FLZ-R0_met.fits;7.88328;26506.3;24.8095;0.341333
20190802065000895_FLZ-R0_met.fits;8.56166;26481.4;20.7383;0.170667
20190802064958847_FLZ-R0_snap.fits;8.53528;26547.4;7.91858;0
20190802065058922_FLZ-R0_snap.fits;8.77818;26449.2;8.447;0
20190802065156607_FLZ-R0_met.fits;7.77688;26499;34.3129;0.170667
20190802065235348_FLZ-R0_met.fits;8.15385;26532.7;21.3644;1.024
20190802065158996_FLZ-R0_snap.fits;9.21619;26507.8;8.03908;0
20190802065259071_FLZ-R0_snap.fits;8.6356;26516.6;8.07866;0
20190802065359146_FLZ-R0_snap.fits;9.14699;26450.7;7.86155;0
20190802065506730_FLZ-R0_met.fits;7.44288;26496.1;45.4724;0.170667
20190802065548543_FLZ-R0_met.fits;8.16283;26507.8;18.6307;0.170667
20190802065459220_FLZ-R0_snap.fits;8.52507;26545.9;7.33479;0
20190802065559295_FLZ-R0_snap.fits;8.29065;26538.6;6.07016;0
20190802065659370_FLZ-R0_snap.fits;8.09036;26502;6.10691;0
20190802065846036_FLZ-R0_met.fits;9.33335;26494.6;45.5852;0.341333
20190802065759444_FLZ-R0_snap.fits;9.50879;26490.2;7.76739;0
20190802065859519_FLZ-R0_snap.fits;7.41906;26506.3;5.96954;0
20190802065959594_FLZ-R0_snap.fits;8.20269;26455.1;6.79454;0
