# file name; noise; peak f.; mag.; duration
20190802110017514_FLZ-R0_snap.fits;8.16424;26531.2;7.37888;0
20190802110117588_FLZ-R0_snap.fits;9.66431;26519.5;8.9549;0
20190802110217663_FLZ-R0_snap.fits;7.53795;26481.4;7.46733;0
20190802110317738_FLZ-R0_snap.fits;6.28432;26471.2;6.99903;0
20190802110419348_FLZ-R0_met.fits;8.51879;26488.8;84.3768;0.341333
20190802110417812_FLZ-R0_snap.fits;8.03661;26541.5;6.48552;0
20190802110517887_FLZ-R0_snap.fits;7.6921;26493.2;7.98826;0
20190802110644415_FLZ-R0_met.fits;7.3491;26485.8;18.8663;0.170667
20190802110712063_FLZ-R0_met.fits;9.35327;26509.3;19.5558;0.170667
20190802110617962_FLZ-R0_snap.fits;8.47901;26519.5;7.3728;0
20190802110731860_FLZ-R0_met.fits;6.69881;26477.1;69.5623;0.341333
20190802110809748_FLZ-R0_met.fits;7.71558;26488.8;18.0338;0.170667
20190802110718036_FLZ-R0_snap.fits;9.76886;26515.1;7.24457;0
20190802110818111_FLZ-R0_snap.fits;7.25411;26528.3;7.46351;0
20190802110918186_FLZ-R0_snap.fits;8.64512;26497.6;6.86709;0
20190802111018260_FLZ-R0_snap.fits;7.99298;26513.7;6.81683;0
20190802111118335_FLZ-R0_snap.fits;8.63846;26455.1;6.13252;0
20190802111218410_FLZ-R0_snap.fits;8.07134;26475.6;6.88797;0
20190802111318484_FLZ-R0_snap.fits;6.83347;26465.3;8.10882;0
20190802111418559_FLZ-R0_snap.fits;9.05083;26537.1;5.98777;0
20190802111518634_FLZ-R0_snap.fits;7.38163;26510.7;5.82949;0
20190802111618708_FLZ-R0_snap.fits;7.52692;26490.2;5.65747;0
20190802111805204_FLZ-R0_met.fits;6.77068;26518.1;25.63;0.170667
20190802111718783_FLZ-R0_snap.fits;8.05097;26487.3;7.28576;0
20190802111839508_FLZ-R0_met.fits;6.68792;26491.7;33.4863;0.341333
20190802111852991_FLZ-R0_met.fits;8.1159;26488.8;25.0575;0.682667
20190802111818858_FLZ-R0_snap.fits;8.2469;26485.8;7.83139;0
20190802111918932_FLZ-R0_snap.fits;7.53466;26472.7;7.23845;0
20190802112019007_FLZ-R0_snap.fits;8.88523;26485.8;8.1598;0
20190802112119082_FLZ-R0_snap.fits;8.41405;26545.9;6.97015;0
20190802112304724_FLZ-R0_met.fits;7.60641;26468.3;77.972;0.341333
20190802112219156_FLZ-R0_snap.fits;8.05381;26544.4;6.84617;0
20190802112319231_FLZ-R0_snap.fits;8.36949;26494.6;6.49211;0
20190802112419306_FLZ-R0_snap.fits;6.72613;26538.6;6.90581;0
20190802112519380_FLZ-R0_snap.fits;8.58165;26456.5;6.71274;0
20190802112638740_FLZ-R0_met.fits;8.75785;26493.2;41.3803;0.512
20190802112619455_FLZ-R0_snap.fits;8.61864;26458;7.89899;0
20190802112742570_FLZ-R0_met.fits;8.02996;26490.2;28.5999;0.170667
20190802112719530_FLZ-R0_snap.fits;7.5897;26512.2;6.6521;0
20190802112819604_FLZ-R0_snap.fits;7.89204;26477.1;8.39235;0
20190802112919679_FLZ-R0_snap.fits;9.25762;26535.6;7.98038;0
20190802113029482_FLZ-R0_met.fits;7.54809;26547.4;46.2314;1.024
20190802113034943_FLZ-R0_met.fits;7.66521;26499;19.6837;6.99733
20190802113019754_FLZ-R0_snap.fits;7.77214;26504.9;8.01924;0
20190802113119828_FLZ-R0_snap.fits;8.94568;26513.7;7.33233;0
20190802113219903_FLZ-R0_snap.fits;6.99734;26462.4;7.37349;0
20190802113405204_FLZ-R0_met.fits;7.85568;26468.3;19.9956;0.170667
20190802113319978_FLZ-R0_snap.fits;8.41042;26450.7;6.57145;0
20190802113420052_FLZ-R0_snap.fits;8.12248;26482.9;7.11195;0
20190802113520127_FLZ-R0_snap.fits;7.59511;26497.6;7.06254;0
20190802113620202_FLZ-R0_snap.fits;6.52551;26488.8;5.77714;0
20190802113808404_FLZ-R0_met.fits;8.73267;26488.8;19.611;0.341333
20190802113720276_FLZ-R0_snap.fits;8.68557;26462.4;6.97709;0
20190802113820351_FLZ-R0_snap.fits;7.75458;26513.7;7.90917;0
20190802113920426_FLZ-R0_snap.fits;7.74847;26521;6.74763;0
20190802114020500_FLZ-R0_snap.fits;10.1888;26497.6;11.4221;0
20190802114120575_FLZ-R0_snap.fits;8.2588;26532.7;10.1326;0
20190802114253759_FLZ-R0_met.fits;8.86526;26494.6;48.2059;0.341333
20190802114220650_FLZ-R0_snap.fits;8.91844;26502;8.38058;0
20190802114320724_FLZ-R0_snap.fits;9.08476;26460.9;8.35177;0
20190802114420799_FLZ-R0_snap.fits;7.57131;26497.6;8.47448;0
20190802114520874_FLZ-R0_snap.fits;9.09358;26449.2;7.78333;0
20190802114620948_FLZ-R0_snap.fits;8.77993;26545.9;8.88198;0
20190802114721023_FLZ-R0_snap.fits;7.01848;26452.1;7.76356;0
20190802114821098_FLZ-R0_snap.fits;8.26711;26521;9.60211;0
20190802114928340_FLZ-R0_met.fits;9.78729;26462.4;27.1627;0.170667
20190802114921172_FLZ-R0_snap.fits;9.03043;26518.1;9.98807;0
20190802115021247_FLZ-R0_snap.fits;6.51499;26466.8;6.63844;0
20190802115153578_FLZ-R0_met.fits;9.32083;26494.6;19.0573;0.170667
20190802115121322_FLZ-R0_snap.fits;10.508;26466.8;10.2018;0
20190802115221396_FLZ-R0_snap.fits;8.56978;26463.9;8.32503;0
20190802115321471_FLZ-R0_snap.fits;8.93335;26540;7.81547;0
20190802115421546_FLZ-R0_snap.fits;9.19421;26452.1;6.05766;0
20190802115521620_FLZ-R0_snap.fits;9.18167;26466.8;6.29442;0
20190802115637567_FLZ-R0_met.fits;10.0439;26496.1;21.4604;0.170667
20190802115621695_FLZ-R0_snap.fits;9.05054;26450.7;6.42597;0
20190802115721770_FLZ-R0_snap.fits;8.39014;26529.8;7.48472;0
20190802115821844_FLZ-R0_snap.fits;9.07046;26496.1;8.56725;0
20190802115921919_FLZ-R0_snap.fits;8.25691;26490.2;7.31189;0
