# file name; noise; peak f.; mag.; duration
20190802050117332_FLZ-R0_met.fits;7.77549;26477.1;18.0728;0.170667
20190802050050708_FLZ-R0_snap.fits;9.35736;26523.9;7.86853;0
20190802050241471_FLZ-R0_met.fits;9.34054;26491.7;20.3926;0.341333
20190802050150783_FLZ-R0_snap.fits;9.17342;26500.5;7.49138;0
20190802050252735_FLZ-R0_met.fits;6.89913;26506.3;17.8855;0.170667
20190802050250858_FLZ-R0_snap.fits;6.84719;26510.7;7.37554;0
20190802050352810_FLZ-R0_met.fits;8.5212;26538.6;19.6135;2.048
20190802050356735_FLZ-R0_met.fits;8.35633;26521;23.6002;1.87733
20190802050350932_FLZ-R0_snap.fits;10.4517;26544.4;8.97213;0
20190802050451007_FLZ-R0_snap.fits;8.15938;26519.5;8.08619;0
20190802050609855_FLZ-R0_met.fits;9.37857;26506.3;22.8037;0.170667
20190802050551082_FLZ-R0_snap.fits;8.12109;26494.6;7.24574;0
20190802050651156_FLZ-R0_snap.fits;8.88035;26544.4;7.4788;0
20190802050837140_FLZ-R0_met.fits;8.89487;26531.2;31.2845;0.341333
20190802050751231_FLZ-R0_snap.fits;8.50319;26540;8.35449;0
20190802050927828_FLZ-R0_met.fits;7.49818;26531.2;22.1243;0.170667
20190802050851306_FLZ-R0_snap.fits;7.36964;26502;9.78332;0
20190802050951380_FLZ-R0_snap.fits;8.75147;26507.8;5.50336;0
20190802051051455_FLZ-R0_snap.fits;10.0189;26488.8;7.96769;0
20190802051230442_FLZ-R0_met.fits;9.02423;26497.6;39.4948;0.341333
20190802051151530_FLZ-R0_snap.fits;10.3834;26532.7;5.65383;0
20190802051251604_FLZ-R0_snap.fits;9.72506;26502;9.77859;0
20190802051351679_FLZ-R0_snap.fits;7.95558;26513.7;7.29715;0
20190802051522474_FLZ-R0_met.fits;6.69914;26528.3;17.5291;0.170667
20190802051451754_FLZ-R0_snap.fits;7.87893;26537.1;9.20606;0
20190802051551828_FLZ-R0_snap.fits;8.06515;26478.5;7.10382;0
20190802051722282_FLZ-R0_met.fits;8.01527;26503.4;17.6022;0.341333
20190802051651903_FLZ-R0_snap.fits;8.88779;26518.1;8.55021;0
20190802051751978_FLZ-R0_snap.fits;8.48098;26493.2;7.18804;0
20190802051933695_FLZ-R0_met.fits;8.11349;26507.8;24.659;0.170667
20190802051852052_FLZ-R0_snap.fits;7.16705;26510.7;7.63698;0
20190802052032916_FLZ-R0_met.fits;7.88994;26497.6;36.6205;0.341333
20190802051952127_FLZ-R0_snap.fits;9.51807;26465.3;5.88532;0
20190802052052202_FLZ-R0_snap.fits;9.01237;26538.6;8.49466;0
20190802052206612_FLZ-R0_met.fits;7.19473;26500.5;39.4856;0.341333
20190802052152276_FLZ-R0_snap.fits;9.51704;26458;7.20467;0
20190802052257130_FLZ-R0_met.fits;7.55653;26509.3;39.6325;0.341333
20190802052259519_FLZ-R0_met.fits;7.4785;26490.2;27.5167;0.170667
20190802052252351_FLZ-R0_snap.fits;7.18705;26469.7;7.51131;0
20190802052352426_FLZ-R0_snap.fits;8.65975;26506.3;9.36793;0
20190802052510250_FLZ-R0_met.fits;8.2624;26531.2;18.3981;0.682667
20190802052539263_FLZ-R0_met.fits;8.91557;26504.9;24.0922;0.170667
20190802052452500_FLZ-R0_snap.fits;6.33997;26460.9;10.1762;0
20190802052552575_FLZ-R0_snap.fits;7.48442;26491.7;7.61653;0
20190802052652650_FLZ-R0_snap.fits;7.4584;26450.7;5.94048;0
20190802052752724_FLZ-R0_snap.fits;8.27327;26494.6;7.25033;0
20190802052853994_FLZ-R0_met.fits;7.22544;26485.8;15.0487;0.170667
20190802052944170_FLZ-R0_met.fits;9.72151;26515.1;76.6374;0.341333
20190802052852799_FLZ-R0_snap.fits;7.95728;26507.8;5.17725;0
20190802052956970_FLZ-R0_met.fits;7.49232;26500.5;33.9487;0.512
20190802053045268_FLZ-R0_met.fits;9.50041;26497.6;19.117;0.341333
20190802052952874_FLZ-R0_snap.fits;8.76819;26541.5;6.00241;0
20190802053052948_FLZ-R0_snap.fits;8.34577;26484.4;7.87432;0
20190802053223743_FLZ-R0_met.fits;8.19634;26545.9;21.2919;0.170667
20190802053153023_FLZ-R0_snap.fits;7.60071;26462.4;8.84997;0
20190802053253098_FLZ-R0_snap.fits;8.36456;26504.9;7.39398;0
20190802053402218_FLZ-R0_met.fits;6.60487;26490.2;44.0319;0.341333
20190802053435156_FLZ-R0_met.fits;8.20596;26475.6;40.7852;0.341333
20190802053353172_FLZ-R0_snap.fits;8.77987;26540;7.48663;0
20190802053518164_FLZ-R0_met.fits;7.31115;26449.2;23.187;0.341333
20190802053546836_FLZ-R0_met.fits;7.76864;26465.3;23.2417;0.341333
20190802053453247_FLZ-R0_snap.fits;9.30195;26488.8;153.834;0
20190802053550932_FLZ-R0_met.fits;8.27334;26487.3;17.2544;2.56
20190802053553322_FLZ-R0_snap.fits;8.53415;26475.6;8.93897;0
20190802053713023_FLZ-R0_met.fits;8.79723;26481.4;30.1001;0.170667
20190802053718314_FLZ-R0_met.fits;6.33784;26519.5;14.216;0.170667
20190802053653396_FLZ-R0_snap.fits;8.98015;26474.1;7.80394;0
20190802053753471_FLZ-R0_snap.fits;7.15398;26460.9;8.19601;0
20190802053855594_FLZ-R0_met.fits;8.45939;26502;37.0097;0.341333
20190802053853546_FLZ-R0_snap.fits;8.88132;26487.3;7.07186;0
20190802053952596_FLZ-R0_met.fits;7.7167;26526.9;32.4054;0.170667
20190802054049770_FLZ-R0_met.fits;8.32983;26510.7;17.1967;0.341333
20190802053953620_FLZ-R0_snap.fits;7.41516;26532.7;7.52172;0
20190802054115028_FLZ-R0_met.fits;7.14148;26491.7;98.3068;0.512
20190802054053695_FLZ-R0_snap.fits;7.85992;26513.7;6.51108;0
20190802054205546_FLZ-R0_met.fits;9.18904;26494.6;67.2837;0.341333
20190802054153770_FLZ-R0_snap.fits;8.2348;26535.6;6.32252;0
20190802054253844_FLZ-R0_snap.fits;8.16889;26513.7;7.75095;0
20190802054413546_FLZ-R0_met.fits;7.2798;26513.7;14.7689;0.341333
20190802054353919_FLZ-R0_snap.fits;7.46481;26516.6;10.1123;0
20190802054453994_FLZ-R0_snap.fits;8.50745;26452.1;8.25934;0
20190802054554410_FLZ-R0_met.fits;8.33763;26534.2;26.42;1.36533
20190802054648511_FLZ-R0_met.fits;8.0879;26532.7;27.7092;0.170667
20190802054554068_FLZ-R0_snap.fits;11.1531;26471.2;5.96285;0
20190802054730495_FLZ-R0_met.fits;7.01003;26504.9;19.1142;0.170667
20190802054735274_FLZ-R0_met.fits;8.87715;26491.7;89.1427;0.341333
20190802054654143_FLZ-R0_snap.fits;8.27624;26500.5;6.93557;0
20190802054809578_FLZ-R0_met.fits;7.49493;26519.5;37.3301;0.341333
20190802054754218_FLZ-R0_snap.fits;6.88514;26525.4;6.92687;0
20190802054854292_FLZ-R0_snap.fits;7.68745;26463.9;7.34718;0
20190802055003754_FLZ-R0_met.fits;8.22662;26499;26.7093;0.341333
20190802055014506_FLZ-R0_met.fits;10.0687;26507.8;24.2738;0.512
20190802054954367_FLZ-R0_snap.fits;8.41095;26537.1;6.5418;0
20190802055054442_FLZ-R0_snap.fits;6.04519;26529.8;7.35733;0
20190802055155540_FLZ-R0_met.fits;9.16424;26496.1;47.8591;0.341333
20190802055154516_FLZ-R0_snap.fits;7.88012;26516.6;6.88604;0
20190802055254591_FLZ-R0_snap.fits;9.39557;26516.6;7.55925;0
20190802055354666_FLZ-R0_snap.fits;8.66762;26481.4;7.66817;0
20190802055454740_FLZ-R0_snap.fits;8.84859;26522.5;7.48755;0
20190802055601812_FLZ-R0_met.fits;8.66997;26455.1;32.4002;0.170667
20190802055554815_FLZ-R0_snap.fits;8.67031;26519.5;7.70851;0
20190802055654890_FLZ-R0_snap.fits;8.66476;26482.9;7.56817;0
20190802055800596_FLZ-R0_met.fits;7.97559;26522.5;28.8693;0.341333
20190802055804351_FLZ-R0_met.fits;9.59636;26503.4;23.9767;0.512
20190802055754964_FLZ-R0_snap.fits;7.61037;26544.4;7.15478;0
20190802055916543_FLZ-R0_met.fits;8.06786;26535.6;23.275;0.170667
20190802055855039_FLZ-R0_snap.fits;7.92073;26487.3;7.04838;0
20190802055955114_FLZ-R0_snap.fits;8.42259;26449.2;11.7702;0
