# file name; noise; peak f.; mag.; duration
20190802070015295_FLZ-R0_met.fits;8.20606;26494.6;31.323;0.170667
20190802070151892_FLZ-R0_met.fits;7.8994;26518.1;18.9596;0.341333
20190802070059668_FLZ-R0_snap.fits;9.74459;26480;8.84329;0
20190802070159743_FLZ-R0_snap.fits;6.99374;26526.9;7.80437;0
20190802070259818_FLZ-R0_snap.fits;9.18701;26477.1;9.19734;0
20190802070359892_FLZ-R0_snap.fits;8.9867;26450.7;7.11767;0
20190802070459967_FLZ-R0_snap.fits;8.14569;26516.6;6.46762;0
20190802070608404_FLZ-R0_met.fits;8.90759;26490.2;23.7928;1.024
20190802070626154_FLZ-R0_met.fits;8.17858;26509.3;23.0508;0.170667
20190802070636394_FLZ-R0_met.fits;9.05755;26547.4;24.5039;0.170667
20190802070600042_FLZ-R0_snap.fits;9.31507;26521;9.66871;0
20190802070700116_FLZ-R0_snap.fits;7.92581;26523.9;6.90789;0
20190802070800191_FLZ-R0_snap.fits;8.09202;26449.2;7.31191;0
20190802070905386_FLZ-R0_met.fits;7.68652;26500.5;15.6344;0.170667
20190802070900266_FLZ-R0_snap.fits;8.94082;26529.8;7.77769;0
20190802071011263_FLZ-R0_met.fits;9.12493;26487.3;24.2885;0.170667
20190802071000340_FLZ-R0_snap.fits;7.82226;26462.4;8.9141;0
20190802071100415_FLZ-R0_snap.fits;8.81257;26516.6;6.89492;0
20190802071200490_FLZ-R0_snap.fits;7.77187;26519.5;6.68839;0
20190802071300564_FLZ-R0_snap.fits;8.93689;26472.7;6.74781;0
20190802071400639_FLZ-R0_snap.fits;9.56576;26496.1;10.7417;0
20190802071514026_FLZ-R0_met.fits;7.91695;26532.7;27.1378;0.341333
20190802071537236_FLZ-R0_met.fits;7.05735;26528.3;15.1586;0.512
20190802071543551_FLZ-R0_met.fits;7.9959;26450.7;29.855;0.682667
20190802071500714_FLZ-R0_snap.fits;9.35621;26500.5;8.21866;0
20190802071600788_FLZ-R0_snap.fits;7.24969;26462.4;6.74815;0
20190802071700863_FLZ-R0_snap.fits;8.80138;26544.4;7.57293;0
20190802071801108_FLZ-R0_met.fits;9.01554;26509.3;18.0504;31.4027
20190802071834900_FLZ-R0_met.fits;9.25297;26480;49.1478;1.024
20190802071800938_FLZ-R0_snap.fits;11.175;26544.4;7.17248;0
20190802071901012_FLZ-R0_snap.fits;7.93731;26545.9;6.47807;0
20190802072005524_FLZ-R0_met.fits;9.50126;26502;22.7519;2.048
20190802072001087_FLZ-R0_snap.fits;9.02605;26543;6.58711;0
20190802072101162_FLZ-R0_snap.fits;7.67648;26482.9;7.76043;0
20190802072201236_FLZ-R0_snap.fits;10.2153;26535.6;7.07139;0
20190802072352682_FLZ-R0_met.fits;7.49648;26512.2;16.7887;0.170667
20190802072301311_FLZ-R0_snap.fits;8.89725;26519.5;10.1124;0
20190802072401386_FLZ-R0_snap.fits;8.15651;26472.7;7.45061;0
20190802072501460_FLZ-R0_snap.fits;7.93594;26463.9;7.44213;0
20190802072601535_FLZ-R0_snap.fits;9.18529;26519.5;7.72623;0
20190802072701610_FLZ-R0_snap.fits;8.79618;26537.1;7.71266;0
20190802072849471_FLZ-R0_met.fits;8.95709;26506.3;19.074;0.170667
20190802072801684_FLZ-R0_snap.fits;9.85948;26532.7;5.90203;0
20190802072919850_FLZ-R0_met.fits;7.99287;26459.5;20.2192;0.512
20190802072901759_FLZ-R0_snap.fits;8.91047;26466.8;7.8943;0
20190802073001834_FLZ-R0_snap.fits;7.7546;26515.1;8.01692;0
20190802073101908_FLZ-R0_snap.fits;8.28255;26521;7.2065;0
20190802073201983_FLZ-R0_snap.fits;8.26618;26535.6;7.4966;0
20190802073302058_FLZ-R0_snap.fits;9.11732;26462.4;7.49288;0
20190802073402132_FLZ-R0_snap.fits;9.69513;26484.4;6.73465;0
20190802073524052_FLZ-R0_met.fits;8.85242;26452.1;78.1652;0.341333
20190802073502207_FLZ-R0_snap.fits;8.19188;26497.6;6.30759;0
20190802073623615_FLZ-R0_met.fits;9.7083;26513.7;22.7926;0.512
20190802073602282_FLZ-R0_snap.fits;9.07478;26523.9;7.68961;0
20190802073702356_FLZ-R0_snap.fits;8.71524;26545.9;6.45891;0
20190802073802431_FLZ-R0_snap.fits;7.82722;26523.9;5.52037;0
20190802073949439_FLZ-R0_met.fits;7.30729;26484.4;23.3625;0.341333
20190802073902506_FLZ-R0_snap.fits;7.01722;26512.2;6.56901;0
20190802074002580_FLZ-R0_snap.fits;8.25285;26462.4;8.96378;0
20190802074102655_FLZ-R0_snap.fits;8.5785;26518.1;8.52154;0
20190802074243178_FLZ-R0_met.fits;8.06561;26516.6;20.5412;0.170667
20190802074202730_FLZ-R0_snap.fits;7.50915;26502;9.12221;0
20190802074302804_FLZ-R0_snap.fits;8.03214;26519.5;9.39508;0
20190802074402879_FLZ-R0_snap.fits;9.04313;26509.3;8.03742;0
20190802074529236_FLZ-R0_met.fits;7.73916;26519.5;15.5283;0.512
20190802074541524_FLZ-R0_met.fits;9.40717;26515.1;21.9212;0.170667
20190802074545108_FLZ-R0_met.fits;8.21127;26519.5;24.0407;0.170667
20190802074548863_FLZ-R0_met.fits;9.27499;26491.7;46.1808;0.170667
20190802074502954_FLZ-R0_snap.fits;10.0036;26494.6;6.46929;0
20190802074647060_FLZ-R0_met.fits;8.51444;26485.8;19.438;0.170667
20190802074603028_FLZ-R0_snap.fits;9.27167;26491.7;7.37222;0
20190802074745258_FLZ-R0_met.fits;8.01892;26482.9;48.5267;1.024
20190802074753620_FLZ-R0_met.fits;7.78775;26516.6;17.0687;0.512
20190802074703103_FLZ-R0_snap.fits;8.71276;26518.1;5.83709;0
20190802074826388_FLZ-R0_met.fits;7.91597;26484.4;23.6562;0.170667
20190802074803178_FLZ-R0_snap.fits;8.06789;26453.6;7.96516;0
20190802074917418_FLZ-R0_met.fits;9.00704;26519.5;74.5355;0.341333
20190802074903252_FLZ-R0_snap.fits;8.93729;26503.4;7.57532;0
20190802075003327_FLZ-R0_snap.fits;7.0509;26525.4;7.68857;0
20190802075103402_FLZ-R0_snap.fits;8.39577;26538.6;9.1737;0
20190802075203476_FLZ-R0_snap.fits;9.44591;26478.5;7.35148;0
20190802075314132_FLZ-R0_met.fits;10.08;26510.7;22.4067;0.170667
20190802075303551_FLZ-R0_snap.fits;8.16707;26535.6;7.59293;0
20190802075403626_FLZ-R0_snap.fits;8.16513;26541.5;8.45669;0
20190802075503700_FLZ-R0_snap.fits;9.71779;26543;9.17596;0
20190802075603775_FLZ-R0_snap.fits;10.173;26521;9.30452;0
20190802075757951_FLZ-R0_met.fits;11.5524;26496.1;30.5014;1.024
20190802075703850_FLZ-R0_snap.fits;7.61635;26469.7;5.25979;0
20190802075803924_FLZ-R0_snap.fits;7.83096;26519.5;6.44416;0
20190802075937450_FLZ-R0_met.fits;7.95388;26523.9;26.9967;0.853333
20190802075903999_FLZ-R0_snap.fits;8.99873;26510.7;6.31989;0
