# file name; noise; peak f.; mag.; duration
20160531045952708_SVAKOV-R7_met.fits;7.44931;26491.7;42.4203;0.512
20160531050008921_SVAKOV-R7_met.fits;2.61196;26547.4;7.76791;0.170667
20160531050026329_SVAKOV-R7_snap.fits;3.18372;26487.3;2.92411;0
20160531050126404_SVAKOV-R7_snap.fits;2.9907;26466.8;2.38692;0
20160531050226478_SVAKOV-R7_snap.fits;7.15817;26510.7;4.61196;0
20160531050326553_SVAKOV-R7_snap.fits;7.85213;26525.4;5.28301;0
20160531050426628_SVAKOV-R7_snap.fits;7.18279;26469.7;8.68414;0
20160531050526702_SVAKOV-R7_snap.fits;3.52355;26525.4;2.88829;0
20160531050626777_SVAKOV-R7_snap.fits;3.191;26521;2.82428;0
20160531050726852_SVAKOV-R7_snap.fits;3.29727;26507.8;3.48552;0
20160531050826926_SVAKOV-R7_snap.fits;3.68825;26469.7;2.47205;0
20160531050927001_SVAKOV-R7_snap.fits;3.49161;26547.4;3.8439;0
20160531051037998_SVAKOV-R7_met.fits;3.46292;26497.6;8.13853;0.170667
20160531051042606_SVAKOV-R7_met.fits;2.84174;26488.8;7.84353;0.170667
20160531051027076_SVAKOV-R7_snap.fits;3.06943;26523.9;2.88865;0
20160531051127150_SVAKOV-R7_snap.fits;10.6258;26459.5;10.0309;0
20160531051231833_SVAKOV-R7_met.fits;4.99899;26462.4;14.2711;2.048
20160531051227225_SVAKOV-R7_snap.fits;3.18002;26541.5;2.85464;0
20160531051327300_SVAKOV-R7_snap.fits;11.3615;26458;9.61389;0
20160531051427374_SVAKOV-R7_snap.fits;11.124;26488.8;10.9349;0
20160531051557316_SVAKOV-R7_met.fits;3.2098;26525.4;16.5285;0.682667
20160531051610628_SVAKOV-R7_met.fits;3.65224;26503.4;9.49326;0.341333
20160531051616260_SVAKOV-R7_met.fits;3.08006;26503.4;6.94819;0.170667
20160531051527449_SVAKOV-R7_snap.fits;3.54222;26472.7;3.2847;0
20160531051629401_SVAKOV-R7_met.fits;3.74225;26518.1;25.9338;1.87733
20160531051627524_SVAKOV-R7_snap.fits;10.7538;26535.6;7.80121;0
20160531051727598_SVAKOV-R7_snap.fits;3.03319;26456.5;3.47504;0
20160531051827673_SVAKOV-R7_snap.fits;10.9931;26545.9;7.90313;0
20160531051927748_SVAKOV-R7_snap.fits;10.2033;26459.5;10.0259;0
20160531052027822_SVAKOV-R7_snap.fits;5.01907;26538.6;3.42583;0
20160531052127897_SVAKOV-R7_snap.fits;10.4143;26458;7.96057;0
20160531052227972_SVAKOV-R7_snap.fits;9.25627;26502;8.79265;0
20160531052328046_SVAKOV-R7_snap.fits;10.7805;26535.6;10.2171;0
20160531052452868_SVAKOV-R7_met.fits;3.5875;26453.6;7.7146;0.682667
20160531052457134_SVAKOV-R7_met.fits;2.87258;26469.7;8.12155;0.341333
20160531052514884_SVAKOV-R7_met.fits;2.73561;26506.3;7.07455;1.024
20160531052428121_SVAKOV-R7_snap.fits;10.268;26472.7;9.09671;0
20160531052539801_SVAKOV-R7_met.fits;3.10511;26500.5;7.78445;0.682667
20160531052604548_SVAKOV-R7_met.fits;3.28119;26507.8;10.8447;0.170667
20160531052528196_SVAKOV-R7_snap.fits;3.21128;26466.8;4.2518;0
20160531052648921_SVAKOV-R7_met.fits;3.2121;26507.8;9.09102;0.170667
20160531052628270_SVAKOV-R7_snap.fits;8.96628;26544.4;9.68459;0
20160531052753433_SVAKOV-R7_met.fits;3.74225;26472.7;10.5788;0.341333
20160531052728345_SVAKOV-R7_snap.fits;9.91393;26456.5;7.35667;0
20160531052833881_SVAKOV-R7_met.fits;9.13532;26477.1;34.4352;0.170667
20160531052852313_SVAKOV-R7_met.fits;3.29007;26500.5;8.08199;0.170667
20160531052828420_SVAKOV-R7_snap.fits;8.6646;26521;9.76562;0
20160531052928494_SVAKOV-R7_snap.fits;3.66682;26519.5;3.37306;0
20160531053028569_SVAKOV-R7_snap.fits;3.82157;26523.9;3.53439;0
20160531053156121_SVAKOV-R7_met.fits;9.9376;26484.4;36.7647;0.341333
20160531053128644_SVAKOV-R7_snap.fits;10.2069;26499;7.62467;0
20160531053228718_SVAKOV-R7_snap.fits;3.80547;26474.1;2.45222;0
20160531053353540_SVAKOV-R7_met.fits;3.30202;26512.2;6.84863;0.170667
20160531053407876_SVAKOV-R7_met.fits;10.2432;26480;34.4451;0.341333
20160531053328793_SVAKOV-R7_snap.fits;4.01648;26532.7;2.58576;0
20160531053428868_SVAKOV-R7_snap.fits;2.96527;26450.7;3.23571;0
20160531053528942_SVAKOV-R7_snap.fits;3.62909;26469.7;6.96333;0
20160531053629017_SVAKOV-R7_snap.fits;11.1712;26519.5;7.09363;0
20160531053729092_SVAKOV-R7_snap.fits;3.41162;26468.3;3.40005;0
20160531053829166_SVAKOV-R7_snap.fits;10.5235;26469.7;8.51672;0
20160531053929241_SVAKOV-R7_snap.fits;10.9249;26491.7;7.963;0
20160531054104302_SVAKOV-R7_met.fits;3.67011;26475.6;7.66415;0.170667
20160531054029316_SVAKOV-R7_snap.fits;9.31883;26537.1;7.14235;0
20160531054148505_SVAKOV-R7_met.fits;4.6742;26471.2;14.1165;0.170667
20160531054129390_SVAKOV-R7_snap.fits;8.85257;26504.9;9.00162;0
20160531054229465_SVAKOV-R7_snap.fits;8.71455;26468.3;8.20413;0
20160531054402990_SVAKOV-R7_met.fits;2.83104;26512.2;11.1287;0.170667
20160531054329540_SVAKOV-R7_snap.fits;3.56415;26449.2;3.10407;0
20160531054429614_SVAKOV-R7_snap.fits;3.38706;26452.1;2.72861;0
20160531054544196_SVAKOV-R7_met.fits;2.86052;26490.2;6.8098;0.170667
20160531054613380_SVAKOV-R7_met.fits;9.16254;26500.5;27.5487;0.853333
20160531054529689_SVAKOV-R7_snap.fits;10.5296;26493.2;8.17998;0
20160531054629764_SVAKOV-R7_snap.fits;8.20816;26493.2;10.3052;0
20160531054729838_SVAKOV-R7_snap.fits;3.9922;26512.2;2.90009;0
20160531054823598_SVAKOV-R7_met.fits;3.4328;26487.3;7.6085;0.170667
20160531054830254_SVAKOV-R7_met.fits;3.02117;26496.1;7.74447;0.512
20160531054906606_SVAKOV-R7_met.fits;2.65007;26491.7;5.59655;0.341333
20160531054829913_SVAKOV-R7_snap.fits;8.46376;26490.2;8.99546;0
20160531055007193_SVAKOV-R7_met.fits;2.83951;26507.8;25.7092;0.341333
20160531054929988_SVAKOV-R7_snap.fits;8.80415;26496.1;7.11473;0
20160531055045593_SVAKOV-R7_met.fits;2.96516;26477.1;9.33527;0.170667
20160531055030062_SVAKOV-R7_snap.fits;3.16822;26456.5;3.12743;0
20160531055130137_SVAKOV-R7_snap.fits;2.94133;26462.4;2.67485;0
20160531055230212_SVAKOV-R7_snap.fits;8.95131;26502;8.31052;0
20160531055405444_SVAKOV-R7_met.fits;2.70626;26497.6;7.14308;0.170667
20160531055330286_SVAKOV-R7_snap.fits;3.58701;26459.5;2.96797;0
20160531055430361_SVAKOV-R7_snap.fits;3.13324;26484.4;2.7327;0
20160531055530436_SVAKOV-R7_snap.fits;6.12382;26502;6.18715;0
20160531055630510_SVAKOV-R7_snap.fits;7.68752;26538.6;5.23211;0
20160531055812228_SVAKOV-R7_met.fits;3.28045;26523.9;8.7694;1.19467
20160531055730585_SVAKOV-R7_snap.fits;7.05054;26474.1;6.22689;0
20160531055844313_SVAKOV-R7_met.fits;7.08863;26491.7;20.7772;0.170667
20160531055830660_SVAKOV-R7_snap.fits;7.00764;26510.7;5.37158;0
20160531055930734_SVAKOV-R7_snap.fits;8.27519;26518.1;8.06004;0
