# file name; noise; peak f.; mag.; duration
20160531075916313_SVAKOV-R7_met.fits;4.07359;26458;18.7958;0.170667
20160531080039769_SVAKOV-R7_snap.fits;7.38447;26532.7;5.65737;0
20160531080139844_SVAKOV-R7_snap.fits;8.49864;26510.7;6.24649;0
20160531080245721_SVAKOV-R7_met.fits;3.95392;26500.5;13.7897;0.341333
20160531080239918_SVAKOV-R7_snap.fits;3.56988;26506.3;4.05242;0
20160531080339993_SVAKOV-R7_snap.fits;7.93956;26521;5.11679;0
20160531080440068_SVAKOV-R7_snap.fits;9.17829;26462.4;8.09363;0
20160531080540142_SVAKOV-R7_snap.fits;7.59729;26490.2;7.29496;0
20160531080703257_SVAKOV-R7_met.fits;3.2129;26477.1;8.50608;0.341333
20160531080640217_SVAKOV-R7_snap.fits;3.31128;26491.7;3.5582;0
20160531080740292_SVAKOV-R7_snap.fits;3.74111;26509.3;4.75239;0
20160531080900676_SVAKOV-R7_met.fits;9.47995;26518.1;25.9816;0.341333
20160531080840366_SVAKOV-R7_snap.fits;3.818;26466.8;3.76299;0
20160531080951022_SVAKOV-R7_met.fits;8.2998;26468.3;26.1977;0.512
20160531081007577_SVAKOV-R7_met.fits;3.47033;26515.1;7.41042;0.512
20160531080940441_SVAKOV-R7_snap.fits;9.06108;26543;6.39062;0
20160531081040516_SVAKOV-R7_snap.fits;4.10573;26544.4;3.07848;0
20160531081232814_SVAKOV-R7_met.fits;7.53008;26528.3;16.2227;0.341333
20160531081140590_SVAKOV-R7_snap.fits;7.04464;26477.1;5.90718;0
20160531081240665_SVAKOV-R7_snap.fits;3.95108;26494.6;3.84463;0
20160531081337326_SVAKOV-R7_met.fits;3.3867;26496.1;17.5515;0.170667
20160531081340740_SVAKOV-R7_snap.fits;7.87348;26540;5.66519;0
20160531081440814_SVAKOV-R7_snap.fits;8.09417;26466.8;7.53084;0
20160531081540889_SVAKOV-R7_snap.fits;8.92164;26506.3;6.75602;0
20160531081640964_SVAKOV-R7_snap.fits;7.66839;26512.2;5.52516;0
20160531081819609_SVAKOV-R7_met.fits;3.16972;26510.7;14.7914;0.170667
20160531081741038_SVAKOV-R7_snap.fits;4.17233;26509.3;3.08644;0
20160531081838382_SVAKOV-R7_met.fits;4.06993;26502;14.9784;0.170667
20160531081917806_SVAKOV-R7_met.fits;3.66151;26485.8;7.57242;0.170667
20160531081841113_SVAKOV-R7_snap.fits;3.4368;26482.9;3.0131;0
20160531081945796_SVAKOV-R7_met.fits;3.42164;26507.8;13.9462;0.170667
20160531081941188_SVAKOV-R7_snap.fits;7.80293;26460.9;7.89668;0
20160531082041262_SVAKOV-R7_snap.fits;3.56196;26460.9;3.12124;0
20160531082159598_SVAKOV-R7_met.fits;7.90102;26494.6;45.372;0.853333
20160531082220761_SVAKOV-R7_met.fits;4.53097;26480;10.6096;0.170667
20160531082141337_SVAKOV-R7_snap.fits;4.268;26490.2;3.25427;0
20160531082318446_SVAKOV-R7_met.fits;3.17189;26510.7;7.04802;0.341333
20160531082241412_SVAKOV-R7_snap.fits;3.82859;26459.5;3.11516;0
20160531082341486_SVAKOV-R7_snap.fits;3.76706;26491.7;2.23462;0
20160531082441561_SVAKOV-R7_snap.fits;7.59041;26538.6;6.99632;0
20160531082541636_SVAKOV-R7_snap.fits;7.33428;26499;8.52627;0
20160531082641710_SVAKOV-R7_snap.fits;7.28132;26526.9;6.80361;0
20160531082810628_SVAKOV-R7_met.fits;3.96653;26499;25.5577;0.341333
20160531082825476_SVAKOV-R7_met.fits;7.3308;26487.3;18.8231;2.048
20160531082741785_SVAKOV-R7_snap.fits;6.74591;26500.5;7.70735;0
20160531082841860_SVAKOV-R7_snap.fits;8.68544;26472.7;7.31771;0
20160531082941934_SVAKOV-R7_snap.fits;3.96154;26503.4;2.84041;0
20160531083042009_SVAKOV-R7_snap.fits;4.66756;26478.5;3.89195;0
20160531083142084_SVAKOV-R7_snap.fits;7.26121;26528.3;5.26694;0
20160531083252910_SVAKOV-R7_met.fits;3.65804;26474.1;11.0096;0.512
20160531083257177_SVAKOV-R7_met.fits;4.10132;26504.9;8.99238;1.536
20160531083242158_SVAKOV-R7_snap.fits;8.10925;26500.5;7.1308;0
20160531083422681_SVAKOV-R7_met.fits;6.39845;26503.4;18.6377;0.341333
20160531083342233_SVAKOV-R7_snap.fits;3.52929;26535.6;3.79057;0
20160531083442308_SVAKOV-R7_snap.fits;3.76271;26496.1;2.96168;0
20160531083542382_SVAKOV-R7_snap.fits;3.96183;26453.6;3.42443;0
20160531083642457_SVAKOV-R7_snap.fits;6.20286;26478.5;5.81292;0
20160531083742532_SVAKOV-R7_snap.fits;3.07331;26503.4;3.5651;0
20160531083842606_SVAKOV-R7_snap.fits;3.11807;26541.5;3.46085;0
20160531083942681_SVAKOV-R7_snap.fits;7.21877;26513.7;7.25707;0
20160531084056409_SVAKOV-R7_met.fits;4.18928;26485.8;18.672;0.341333
20160531084042756_SVAKOV-R7_snap.fits;7.70886;26471.2;5.48902;0
20160531084142830_SVAKOV-R7_snap.fits;3.97428;26541.5;3.45808;0
20160531084242905_SVAKOV-R7_snap.fits;2.85514;26449.2;3.27987;0
20160531084342980_SVAKOV-R7_snap.fits;4.14763;26515.1;2.53031;0
20160531084443054_SVAKOV-R7_snap.fits;6.68056;26471.2;6.73513;0
20160531084543129_SVAKOV-R7_snap.fits;7.29803;26477.1;7.11878;0
20160531084712900_SVAKOV-R7_met.fits;6.95644;26481.4;15.3369;0.170667
20160531084643204_SVAKOV-R7_snap.fits;3.66284;26547.4;3.13356;0
20160531084831918_SVAKOV-R7_met.fits;3.94286;26490.2;16.1456;0.341333
20160531084743278_SVAKOV-R7_snap.fits;3.44106;26480;4.08173;0
20160531084843353_SVAKOV-R7_snap.fits;3.93495;26510.7;3.7816;0
20160531085021998_SVAKOV-R7_met.fits;3.6694;26529.8;10.5065;0.170667
20160531084943428_SVAKOV-R7_snap.fits;3.73151;26456.5;3.61555;0
20160531085043502_SVAKOV-R7_snap.fits;5.9452;26509.3;6.82776;0
20160531085205593_SVAKOV-R7_met.fits;3.67765;26496.1;18.747;0.341333
20160531085143577_SVAKOV-R7_snap.fits;6.881;26458;6.50066;0
20160531085320516_SVAKOV-R7_met.fits;6.11039;26487.3;21.3541;0.170667
20160531085323076_SVAKOV-R7_met.fits;4.15191;26496.1;11.5824;0.341333
20160531085243652_SVAKOV-R7_snap.fits;7.24405;26462.4;5.59328;0
20160531085343726_SVAKOV-R7_snap.fits;3.32034;26523.9;4.21492;0
20160531085443801_SVAKOV-R7_snap.fits;6.10146;26456.5;8.25175;0
20160531085541145_SVAKOV-R7_met.fits;5.80959;26497.6;13.9464;0.170667
20160531085543876_SVAKOV-R7_snap.fits;7.41608;26469.7;6.07478;0
20160531085643950_SVAKOV-R7_snap.fits;3.52691;26463.9;2.75558;0
20160531085818500_SVAKOV-R7_met.fits;4.34277;26497.6;8.85386;1.87733
20160531085744025_SVAKOV-R7_snap.fits;3.15226;26496.1;3.20158;0
20160531085844100_SVAKOV-R7_snap.fits;7.59824;26506.3;5.41117;0
20160531085944174_SVAKOV-R7_snap.fits;7.36907;26466.8;5.85646;0
