# file name; noise; peak f.; mag.; duration
20160531174523374_SVAKOV-R7_snap.fits;10.3166;26515.1;8.815;0
20160531174623449_SVAKOV-R7_snap.fits;10.6368;26523.9;7.64117;0
20160531174723524_SVAKOV-R7_snap.fits;9.65793;26500.5;9.46034;0
20160531174823598_SVAKOV-R7_snap.fits;6.53991;26500.5;4.68936;0
20160531174923673_SVAKOV-R7_snap.fits;11.2153;26519.5;9.66337;0
20160531175023748_SVAKOV-R7_snap.fits;10.5944;26519.5;7.29384;0
20160531175123822_SVAKOV-R7_snap.fits;5.88428;26485.8;6.25552;0
20160531175223897_SVAKOV-R7_snap.fits;9.73995;26512.2;7.8113;0
20160531175323972_SVAKOV-R7_snap.fits;10.1637;26545.9;10.416;0
20160531175424046_SVAKOV-R7_snap.fits;7.67243;26529.8;5.40329;0
20160531175524121_SVAKOV-R7_snap.fits;7.61055;26523.9;5.77598;0
20160531175624196_SVAKOV-R7_snap.fits;10.4579;26453.6;8.89344;0
20160531175724270_SVAKOV-R7_snap.fits;7.07567;26500.5;4.6797;0
20160531175824345_SVAKOV-R7_snap.fits;10.7364;26545.9;11.1776;0
20160531175924420_SVAKOV-R7_snap.fits;7.19058;26459.5;6.04211;0
