# file name; noise; peak f.; mag.; duration
20190106195628630_SVAKOV-R12_met.fits;1.1024;26532.7;5.63074;0.341333
20190106195644161_SVAKOV-R12_met.fits;1.05466;26504.9;4.15859;0.341333
20190106195708054_SVAKOV-R12_met.fits;0.988526;26547.4;1.99515;0.170667
20190106195731777_SVAKOV-R12_met.fits;1.00165;26488.8;4.06997;0.341333
20190106195749355_SVAKOV-R12_met.fits;1.03775;26528.3;3.40966;2.56
20190106195830145_SVAKOV-R12_met.fits;1.30026;26507.8;2.83454;0.341333
20190106195923734_SVAKOV-R12_met.fits;1.02849;26480;2.149;0.170667
20190106200012886_SVAKOV-R12_met.fits;1.11709;26529.8;3.05683;0.170667
20190106200042070_SVAKOV-R12_met.fits;1.10209;26513.7;4.74853;0.512
20190106200033878_SVAKOV-R12_snap.fits;1.07837;26475.6;0.949033;0
20190106200133953_SVAKOV-R12_snap.fits;0.894586;26496.1;0.946132;0
20190106200234027_SVAKOV-R12_snap.fits;1.06329;26497.6;1.04135;0
20190106200330859_SVAKOV-R12_met.fits;0.968044;26504.9;2.11059;0.341333
20190106200351681_SVAKOV-R12_met.fits;1.15876;26494.6;8.61776;1.19467
20190106200409259_SVAKOV-R12_met.fits;1.04268;26496.1;2.8971;0.341333
20190106200334102_SVAKOV-R12_snap.fits;1.17445;26471.2;0.972003;0
20190106200434177_SVAKOV-R12_snap.fits;1.21538;26494.6;1.1784;0
20190106200608897_SVAKOV-R12_met.fits;0.93043;26545.9;2.04582;0.853333
20190106200627841_SVAKOV-R12_met.fits;0.864915;26510.7;2.86711;0.170667
20190106200534251_SVAKOV-R12_snap.fits;1.12015;26526.9;0.755355;0
20190106200641323_SVAKOV-R12_met.fits;1.08014;26488.8;3.61778;0.170667
20190106200634326_SVAKOV-R12_snap.fits;0.887682;26506.3;0.635379;0
20190106200741569_SVAKOV-R12_met.fits;0.984844;26526.9;2.39991;0.341333
20190106200734401_SVAKOV-R12_snap.fits;0.944885;26474.1;0.762516;0
20190106200844545_SVAKOV-R12_met.fits;1.04345;26510.7;2.11732;0.512
20190106200854955_SVAKOV-R12_met.fits;1.17338;26497.6;3.52934;0.341333
20190106200834475_SVAKOV-R12_snap.fits;1.00403;26456.5;0.815326;0
20190106201006123_SVAKOV-R12_met.fits;1.02235;26513.7;2.21118;0.170667
20190106200934550_SVAKOV-R12_snap.fits;1.08564;26525.4;0.930846;0
20190106201102273_SVAKOV-R12_met.fits;0.91182;26499;2.83357;0.512
20190106201034625_SVAKOV-R12_snap.fits;1.02152;26462.4;0.629697;0
20190106201145622_SVAKOV-R12_met.fits;1.10401;26484.4;2.47345;0.170667
20190106201200129_SVAKOV-R12_met.fits;0.894013;26519.5;2.6584;0.341333
20190106201134699_SVAKOV-R12_snap.fits;1.11905;26487.3;0.965454;0
20190106201316758_SVAKOV-R12_met.fits;1.16729;26493.2;8.11672;0.341333
20190106201234774_SVAKOV-R12_snap.fits;0.944358;26545.9;1.02234;0
20190106201331606_SVAKOV-R12_met.fits;0.99126;26528.3;7.98104;0.341333
20190106201334849_SVAKOV-R12_snap.fits;0.919211;26499;0.677855;0
20190106201434923_SVAKOV-R12_snap.fits;1.06186;26449.2;0.887133;0
20190106201557185_SVAKOV-R12_met.fits;1.02283;26485.8;8.14608;0.341333
20190106201601110_SVAKOV-R12_met.fits;1.20364;26468.3;2.4821;1.70667
20190106201534998_SVAKOV-R12_snap.fits;0.968143;26522.5;1.09059;0
20190106201730369_SVAKOV-R12_met.fits;1.18415;26500.5;8.62943;0.341333
20190106201635073_SVAKOV-R12_snap.fits;0.902751;26512.2;0.957695;0
20190106201817131_SVAKOV-R12_met.fits;0.920335;26496.1;4.1769;0.512
20190106201735147_SVAKOV-R12_snap.fits;1.16041;26466.8;0.948821;0
20190106201842902_SVAKOV-R12_met.fits;0.885306;26499;3.06309;0.170667
20190106201835222_SVAKOV-R12_snap.fits;0.89004;26453.6;0.860958;0
20190106201940929_SVAKOV-R12_met.fits;1.01414;26506.3;2.71724;0.170667
20190106202030934_SVAKOV-R12_met.fits;1.02558;26518.1;27.5945;0.682667
20190106201935297_SVAKOV-R12_snap.fits;1.296;26472.7;1.10218;0
20190106202127595_SVAKOV-R12_met.fits;1.08935;26480;2.45505;0.170667
20190106202035371_SVAKOV-R12_snap.fits;0.953399;26534.2;1.2184;0
20190106202135446_SVAKOV-R12_snap.fits;1.00447;26537.1;0.902239;0
20190106202321771_SVAKOV-R12_met.fits;0.931425;26493.2;2.54434;0.512
20190106202235521_SVAKOV-R12_snap.fits;0.990482;26484.4;1.10307;0
20190106202348566_SVAKOV-R12_met.fits;1.03672;26513.7;4.56753;0.341333
20190106202352150_SVAKOV-R12_met.fits;0.881456;26480;2.93182;0.170667
20190106202335595_SVAKOV-R12_snap.fits;1.09521;26497.6;1.00898;0
20190106202444203_SVAKOV-R12_met.fits;0.915249;26532.7;2.82382;0.341333
20190106202459051_SVAKOV-R12_met.fits;0.827166;26512.2;1.77952;0.170667
20190106202435670_SVAKOV-R12_snap.fits;0.915168;26540;0.905938;0
20190106202534721_SVAKOV-R12_met.fits;1.05243;26509.3;3.78936;0.341333
20190106202618753_SVAKOV-R12_met.fits;1.05707;26502;3.50716;0.341333
20190106202535745_SVAKOV-R12_snap.fits;0.917102;26456.5;0.992354;0
20190106202710635_SVAKOV-R12_met.fits;1.07367;26532.7;4.62395;0.170667
20190106202635819_SVAKOV-R12_snap.fits;1.14905;26469.7;0.877233;0
20190106202735894_SVAKOV-R12_snap.fits;1.21186;26459.5;0.718734;0
20190106202836139_SVAKOV-R12_met.fits;1.10317;26460.9;2.2498;0.170667
20190106202910955_SVAKOV-R12_met.fits;0.993627;26499;3.05366;0.341333
20190106202913345_SVAKOV-R12_met.fits;0.936139;26453.6;3.13866;0.512
20190106202835969_SVAKOV-R12_snap.fits;0.939264;26468.3;0.90184;0
20190106202942358_SVAKOV-R12_met.fits;0.923589;26507.8;6.60817;0.341333
20190106202959595_SVAKOV-R12_met.fits;0.992673;26504.9;2.83893;0.341333
20190106202936043_SVAKOV-R12_snap.fits;1.15358;26522.5;0.919319;0
20190106203110422_SVAKOV-R12_met.fits;1.19025;26516.6;4.23393;0.341333
20190106203036118_SVAKOV-R12_snap.fits;1.05223;26485.8;0.717505;0
20190106203136193_SVAKOV-R12_snap.fits;0.914111;26469.7;0.944653;0
20190106203242753_SVAKOV-R12_met.fits;0.780213;26518.1;3.63673;0.512
20190106203315862_SVAKOV-R12_met.fits;1.06352;26507.8;4.73164;0.341333
20190106203329686_SVAKOV-R12_met.fits;1.05699;26496.1;2.13381;0.341333
20190106203236267_SVAKOV-R12_snap.fits;0.945774;26545.9;1.0191;0
20190106203342486_SVAKOV-R12_met.fits;0.930456;26509.3;1.89756;0.170667
20190106203358358_SVAKOV-R12_met.fits;0.945672;26497.6;7.58902;0.170667
20190106203406721_SVAKOV-R12_met.fits;0.957392;26507.8;2.36866;0.170667
20190106203336342_SVAKOV-R12_snap.fits;1.00137;26521;0.876326;0
20190106203505942_SVAKOV-R12_met.fits;0.94908;26484.4;2.75884;0.341333
20190106203509355_SVAKOV-R12_met.fits;1.04806;26471.2;2.12417;0.170667
20190106203436417_SVAKOV-R12_snap.fits;1.02951;26466.8;0.708773;0
20190106203537857_SVAKOV-R12_met.fits;0.825796;26500.5;1.71554;0.341333
20190106203536491_SVAKOV-R12_snap.fits;1.02282;26466.8;0.848632;0
20190106203703531_SVAKOV-R12_met.fits;1.02399;26490.2;3.27143;0.170667
20190106203711894_SVAKOV-R12_met.fits;0.978416;26496.1;2.24186;0.170667
20190106203721963_SVAKOV-R12_met.fits;0.872786;26506.3;2.46207;0.170667
20190106203725377_SVAKOV-R12_met.fits;0.929438;26502;3.51804;0.341333
20190106203636566_SVAKOV-R12_snap.fits;1.08397;26513.7;0.83006;0
20190106203745174_SVAKOV-R12_met.fits;1.06789;26496.1;2.18353;0.170667
20190106203750465_SVAKOV-R12_met.fits;0.972755;26513.7;2.54537;0.341333
20190106203752683_SVAKOV-R12_met.fits;0.987724;26487.3;2.31961;0.170667
20190106203736641_SVAKOV-R12_snap.fits;1.00479;26494.6;0.862635;0
20190106203836715_SVAKOV-R12_snap.fits;0.990321;26547.4;0.882318;0
20190106203942422_SVAKOV-R12_met.fits;1.06474;26543;3.42985;0.170667
20190106203959830_SVAKOV-R12_met.fits;0.977547;26472.7;4.68337;0.341333
20190106204009899_SVAKOV-R12_met.fits;0.805634;26500.5;3.4193;0.341333
20190106203936790_SVAKOV-R12_snap.fits;0.934115;26480;0.748721;0
20190106204042497_SVAKOV-R12_met.fits;0.943646;26510.7;2.07271;0.170667
20190106204052395_SVAKOV-R12_met.fits;0.94964;26491.7;6.59256;3.072
20190106204036865_SVAKOV-R12_snap.fits;1.04709;26469.7;0.760586;0
20190106204136939_SVAKOV-R12_snap.fits;0.960562;26450.7;0.986454;0
20190106204237014_SVAKOV-R12_snap.fits;1.02946;26468.3;0.777478;0
20190106204414977_SVAKOV-R12_met.fits;1.12601;26522.5;4.60324;0.512
20190106204337089_SVAKOV-R12_snap.fits;1.08716;26531.2;0.926462;0
20190106204504982_SVAKOV-R12_met.fits;0.988089;26510.7;2.10833;0.341333
20190106204437163_SVAKOV-R12_snap.fits;0.983492;26526.9;0.855331;0
20190106204555841_SVAKOV-R12_met.fits;0.823444;26528.3;5.98027;0.341333
20190106204610518_SVAKOV-R12_met.fits;0.982264;26502;2.06841;0.512
20190106204623830_SVAKOV-R12_met.fits;1.02838;26509.3;3.37253;0.341333
20190106204537238_SVAKOV-R12_snap.fits;0.974623;26449.2;0.890481;0
20190106204644481_SVAKOV-R12_met.fits;0.994014;26490.2;2.37217;0.170667
20190106204723563_SVAKOV-R12_met.fits;1.09226;26496.1;2.27138;0.170667
20190106204637313_SVAKOV-R12_snap.fits;1.04077;26478.5;0.902652;0
20190106204817323_SVAKOV-R12_met.fits;1.0208;26502;3.30027;0.170667
20190106204737387_SVAKOV-R12_snap.fits;0.927231;26522.5;0.781406;0
20190106204849921_SVAKOV-R12_met.fits;1.10815;26506.3;2.48383;0.170667
20190106204837462_SVAKOV-R12_snap.fits;0.984705;26490.2;0.813781;0
20190106204937537_SVAKOV-R12_snap.fits;0.888599;26449.2;1.06227;0
20190106205038465_SVAKOV-R12_met.fits;0.939325;26487.3;2.69113;0.341333
20190106205044097_SVAKOV-R12_met.fits;0.796409;26494.6;4.11867;1.36533
20190106205131201_SVAKOV-R12_met.fits;0.805146;26518.1;2.2188;0.341333
20190106205037611_SVAKOV-R12_snap.fits;1.02179;26449.2;0.740332;0
20190106205152193_SVAKOV-R12_met.fits;0.891512;26526.9;2.51347;0.170667
20190106205156971_SVAKOV-R12_met.fits;0.857372;26521;2.3738;0.512
20190106205216086_SVAKOV-R12_met.fits;0.921489;26503.4;2.81385;0.170667
20190106205137686_SVAKOV-R12_snap.fits;1.04684;26522.5;0.790117;0
20190106205311894_SVAKOV-R12_met.fits;0.846023;26522.5;3.07071;0.170667
20190106205317867_SVAKOV-R12_met.fits;0.908683;26509.3;7.09662;0.512
20190106205237761_SVAKOV-R12_snap.fits;1.10266;26490.2;0.789813;0
20190106205416406_SVAKOV-R12_met.fits;0.996044;26500.5;2.1459;0.512
20190106205337835_SVAKOV-R12_snap.fits;1.05846;26529.8;0.720853;0
20190106205438593_SVAKOV-R12_met.fits;0.919354;26522.5;2.48231;0.170667
20190106205508630_SVAKOV-R12_met.fits;0.867851;26506.3;2.23581;0.170667
20190106205515286_SVAKOV-R12_met.fits;1.14438;26509.3;2.43193;0.170667
20190106205526038_SVAKOV-R12_met.fits;1.04667;26472.7;3.37777;0.170667
20190106205437910_SVAKOV-R12_snap.fits;0.9313;26519.5;1.07675;0
20190106205537985_SVAKOV-R12_snap.fits;1.11992;26455.1;0.998978;0
20190106205638059_SVAKOV-R12_snap.fits;0.968248;26459.5;0.724223;0
20190106205738134_SVAKOV-R12_snap.fits;0.928116;26491.7;0.749044;0
20190106205838209_SVAKOV-R12_snap.fits;0.772439;26453.6;0.57866;0
20190106205938283_SVAKOV-R12_snap.fits;1.03765;26481.4;0.878687;0
