# file name; noise; peak f.; mag.; duration
20190106185550870_SVAKOV-R12_met.fits;1.03782;26494.6;3.55146;0.341333
20190106185605035_SVAKOV-R12_met.fits;1.12368;26512.2;3.14447;0.341333
20190106185632171_SVAKOV-R12_met.fits;1.02807;26493.2;3.38461;0.682667
20190106185736171_SVAKOV-R12_met.fits;1.06601;26512.2;6.43692;0.170667
20190106185745899_SVAKOV-R12_met.fits;0.896984;26503.4;2.49802;0.170667
20190106185800918_SVAKOV-R12_met.fits;1.09031;26510.7;7.63148;1.70667
20190106185907649_SVAKOV-R12_met.fits;1.24969;26526.9;5.96764;0.512
20190106190001579_SVAKOV-R12_met.fits;1.60511;26506.3;13.1322;0.853333
20190106190012673_SVAKOV-R12_met.fits;0.999254;26503.4;2.38932;0.341333
20190106190029398_SVAKOV-R12_snap.fits;1.10157;26466.8;0.986779;0
20190106190213846_SVAKOV-R12_met.fits;1.15765;26488.8;5.00763;0.341333
20190106190129473_SVAKOV-R12_snap.fits;1.08355;26509.3;1.15255;0
20190106190239105_SVAKOV-R12_met.fits;1.09569;26499;2.27785;0.170667
20190106190255318_SVAKOV-R12_met.fits;1.09261;26519.5;2.24012;0.170667
20190106190229547_SVAKOV-R12_snap.fits;0.97394;26463.9;0.721109;0
20190106190413654_SVAKOV-R12_met.fits;1.00873;26481.4;2.12787;0.341333
20190106190329622_SVAKOV-R12_snap.fits;1.05588;26480;1.03098;0
20190106190429697_SVAKOV-R12_snap.fits;1.12549;26494.6;1.00372;0
20190106190531819_SVAKOV-R12_met.fits;1.03749;26500.5;2.548;0.512
20190106190559126_SVAKOV-R12_met.fits;1.07399;26506.3;2.52854;1.70667
20190106190623361_SVAKOV-R12_met.fits;0.957078;26468.3;3.275;0.853333
20190106190529771_SVAKOV-R12_snap.fits;1.11141;26456.5;1.1467;0
20190106190643670_SVAKOV-R12_met.fits;1.03092;26494.6;2.67655;0.170667
20190106190629846_SVAKOV-R12_snap.fits;0.937057;26496.1;0.83904;0
20190106190729921_SVAKOV-R12_snap.fits;0.88437;26468.3;0.730387;0
20190106190838017_SVAKOV-R12_met.fits;1.11456;26500.5;2.50839;0.170667
20190106190841259_SVAKOV-R12_met.fits;1.06638;26493.2;2.80705;0.170667
20190106190847915_SVAKOV-R12_met.fits;1.0257;26480;3.03845;0.682667
20190106190910785_SVAKOV-R12_met.fits;1.03705;26545.9;2.93835;0.341333
20190106190916587_SVAKOV-R12_met.fits;0.948886;26510.7;2.06032;0.170667
20190106190926145_SVAKOV-R12_met.fits;1.10016;26488.8;22.5648;0.512
20190106190829995_SVAKOV-R12_snap.fits;1.02896;26456.5;0.847997;0
20190106190939286_SVAKOV-R12_met.fits;1.06339;26515.1;2.59361;0.170667
20190106191023830_SVAKOV-R12_met.fits;1.23952;26507.8;3.27475;1.36533
20190106190930070_SVAKOV-R12_snap.fits;1.02502;26513.7;1.02037;0
20190106191117761_SVAKOV-R12_met.fits;1.0242;26507.8;3.68769;0.170667
20190106191030145_SVAKOV-R12_snap.fits;1.10503;26471.2;1.00668;0
20190106191140459_SVAKOV-R12_met.fits;1.12668;26504.9;2.47826;0.170667
20190106191130219_SVAKOV-R12_snap.fits;1.00614;26504.9;0.850114;0
20190106191241558_SVAKOV-R12_met.fits;0.975611;26515.1;2.48969;0.170667
20190106191230294_SVAKOV-R12_snap.fits;0.998045;26500.5;0.857559;0
20190106191330369_SVAKOV-R12_snap.fits;0.981396;26538.6;0.927591;0
20190106191430443_SVAKOV-R12_snap.fits;0.989113;26513.7;1.15792;0
20190106191546049_SVAKOV-R12_met.fits;1.13247;26500.5;3.63596;0.341333
20190106191530518_SVAKOV-R12_snap.fits;1.04805;26493.2;0.853976;0
20190106191640833_SVAKOV-R12_met.fits;1.09833;26504.9;2.36627;0.170667
20190106191630593_SVAKOV-R12_snap.fits;1.03259;26469.7;0.86771;0
20190106191730667_SVAKOV-R12_snap.fits;1.02439;26518.1;1.09507;0
20190106191827329_SVAKOV-R12_met.fits;0.985755;26496.1;2.35713;0.170667
20190106191830742_SVAKOV-R12_snap.fits;1.05983;26460.9;0.868089;0
20190106191930817_SVAKOV-R12_snap.fits;1.12373;26512.2;0.886269;0
20190106192108609_SVAKOV-R12_met.fits;0.863467;26496.1;2.27919;0.341333
20190106192030891_SVAKOV-R12_snap.fits;1.17777;26502;0.940244;0
20190106192130966_SVAKOV-R12_snap.fits;1.06478;26518.1;0.990695;0
20190106192249985_SVAKOV-R12_met.fits;0.984047;26507.8;2.21005;0.170667
20190106192252374_SVAKOV-R12_met.fits;0.990171;26510.7;2.5163;0.341333
20190106192316779_SVAKOV-R12_met.fits;1.09557;26510.7;5.96946;0.170667
20190106192231041_SVAKOV-R12_snap.fits;1.12999;26496.1;1.19764;0
20190106192332310_SVAKOV-R12_met.fits;1.13649;26503.4;3.05345;0.341333
20190106192331115_SVAKOV-R12_snap.fits;1.18228;26468.3;1.02034;0
20190106192428289_SVAKOV-R12_met.fits;1.15987;26510.7;2.62098;0.170667
20190106192525291_SVAKOV-R12_met.fits;0.905709;26484.4;2.13415;0.170667
20190106192431190_SVAKOV-R12_snap.fits;1.11916;26504.9;1.34064;0
20190106192530753_SVAKOV-R12_met.fits;0.918251;26493.2;2.582;0.170667
20190106192531265_SVAKOV-R12_snap.fits;1.06699;26531.2;0.980679;0
20190106192631339_SVAKOV-R12_snap.fits;1.07453;26515.1;0.747689;0
20190106192742166_SVAKOV-R12_met.fits;0.983832;26515.1;6.5291;0.853333
20190106192814251_SVAKOV-R12_met.fits;0.999845;26507.8;2.02821;0.170667
20190106192731414_SVAKOV-R12_snap.fits;1.01008;26529.8;1.18013;0
20190106192843435_SVAKOV-R12_met.fits;0.952064;26518.1;2.88133;0.170667
20190106192921665_SVAKOV-R12_met.fits;0.907897;26497.6;2.39449;0.170667
20190106192831489_SVAKOV-R12_snap.fits;1.15071;26525.4;0.816076;0
20190106192936001_SVAKOV-R12_met.fits;0.957587;26518.1;2.28264;0.170667
20190106192942998_SVAKOV-R12_met.fits;1.05416;26507.8;4.7764;1.87733
20190106192931563_SVAKOV-R12_snap.fits;0.947801;26481.4;0.868894;0
20190106193055019_SVAKOV-R12_met.fits;0.999976;26478.5;13.0281;0.341333
20190106193031638_SVAKOV-R12_snap.fits;1.17135;26547.4;0.760999;0
20190106193131713_SVAKOV-R12_snap.fits;1.04471;26544.4;0.941891;0
20190106193254315_SVAKOV-R12_met.fits;1.04394;26504.9;4.11568;0.170667
20190106193231787_SVAKOV-R12_snap.fits;1.16655;26497.6;1.08507;0
20190106193340907_SVAKOV-R12_met.fits;1.0646;26490.2;3.4928;0.170667
20190106193348075_SVAKOV-R12_met.fits;1.18574;26503.4;2.51168;0.341333
20190106193355243_SVAKOV-R12_met.fits;1.2327;26504.9;3.10292;0.170667
20190106193331862_SVAKOV-R12_snap.fits;1.38341;26458;0.886544;0
20190106193433131_SVAKOV-R12_met.fits;1.04761;26507.8;2.15052;0.170667
20190106193441835_SVAKOV-R12_met.fits;1.10933;26507.8;3.70894;0.170667
20190106193431937_SVAKOV-R12_snap.fits;1.17265;26545.9;0.73745;0
20190106193555051_SVAKOV-R12_met.fits;1.15984;26488.8;2.84365;0.170667
20190106193627307_SVAKOV-R12_met.fits;1.09307;26545.9;4.05206;0.170667
20190106193532011_SVAKOV-R12_snap.fits;1.12897;26500.5;0.813734;0
20190106193631062_SVAKOV-R12_met.fits;1.04458;26497.6;2.54993;0.170667
20190106193647275_SVAKOV-R12_met.fits;1.03969;26526.9;4.40584;0.170667
20190106193657174_SVAKOV-R12_met.fits;1.02733;26507.8;2.73301;0.170667
20190106193659393_SVAKOV-R12_met.fits;0.975648;26509.3;1.98687;0.170667
20190106193632086_SVAKOV-R12_snap.fits;0.978763;26510.7;0.971369;0
20190106193820289_SVAKOV-R12_met.fits;0.91443;26500.5;2.34924;0.170667
20190106193732161_SVAKOV-R12_snap.fits;1.06605;26488.8;0.960858;0
20190106193832235_SVAKOV-R12_snap.fits;1.04251;26526.9;0.72342;0
20190106193932310_SVAKOV-R12_snap.fits;1.08227;26494.6;0.872251;0
20190106194032385_SVAKOV-R12_snap.fits;1.06161;26497.6;1.11156;0
20190106194205739_SVAKOV-R12_met.fits;0.97388;26488.8;4.28591;0.341333
20190106194132459_SVAKOV-R12_snap.fits;1.17068;26478.5;0.911331;0
20190106194232534_SVAKOV-R12_snap.fits;1.00572;26528.3;0.768697;0
20190106194416299_SVAKOV-R12_met.fits;1.05788;26515.1;2.12088;0.512
20190106194332609_SVAKOV-R12_snap.fits;0.933851;26503.4;0.931906;0
20190106194439681_SVAKOV-R12_met.fits;0.908434;26494.6;7.4977;0.341333
20190106194432683_SVAKOV-R12_snap.fits;1.08942;26540;1.19676;0
20190106194532758_SVAKOV-R12_snap.fits;1.15256;26513.7;1.04334;0
20190106194633515_SVAKOV-R12_met.fits;1.0557;26485.8;2.20815;0.341333
20190106194632833_SVAKOV-R12_snap.fits;1.05997;26481.4;1.07893;0
20190106194732566_SVAKOV-R12_met.fits;0.982531;26474.1;3.03405;0.170667
20190106194735979_SVAKOV-R12_met.fits;0.912724;26499;4.22318;0.512
20190106194750145_SVAKOV-R12_met.fits;0.852144;26507.8;2.76312;0.170667
20190106194816598_SVAKOV-R12_met.fits;1.28511;26494.6;2.83102;0.170667
20190106194818817_SVAKOV-R12_met.fits;0.9482;26503.4;1.99764;0.170667
20190106194732907_SVAKOV-R12_snap.fits;1.1793;26480;1.07818;0
20190106194836737_SVAKOV-R12_met.fits;0.92631;26488.8;2.7634;0.341333
20190106194846977_SVAKOV-R12_met.fits;0.973872;26516.6;6.93995;0.170667
20190106194905579_SVAKOV-R12_met.fits;0.861887;26493.2;3.38785;0.341333
20190106194832982_SVAKOV-R12_snap.fits;1.08044;26491.7;1.13108;0
20190106194929814_SVAKOV-R12_met.fits;1.11387;26504.9;2.30759;0.170667
20190106194952171_SVAKOV-R12_met.fits;0.885598;26494.6;6.26825;0.341333
20190106195025451_SVAKOV-R12_met.fits;0.866844;26502;3.16485;0.170667
20190106194933057_SVAKOV-R12_snap.fits;0.86065;26545.9;0.963564;0
20190106195032790_SVAKOV-R12_met.fits;0.917255;26510.7;2.38998;0.341333
20190106195033131_SVAKOV-R12_snap.fits;0.945956;26497.6;0.979347;0
20190106195133206_SVAKOV-R12_snap.fits;1.21425;26481.4;0.959463;0
20190106195252395_SVAKOV-R12_met.fits;0.968892;26496.1;4.02777;0.170667
20190106195306731_SVAKOV-R12_met.fits;1.04415;26497.6;2.81849;0.170667
20190106195233281_SVAKOV-R12_snap.fits;0.961982;26529.8;0.946356;0
20190106195333355_SVAKOV-R12_snap.fits;1.03544;26471.2;0.869984;0
20190106195458859_SVAKOV-R12_met.fits;1.11089;26496.1;2.43257;0.170667
20190106195516609_SVAKOV-R12_met.fits;0.853712;26496.1;2.66447;0.341333
20190106195433430_SVAKOV-R12_snap.fits;1.06382;26529.8;0.906471;0
20190106195533505_SVAKOV-R12_snap.fits;1.09269;26516.6;0.821792;0
20190106195633579_SVAKOV-R12_snap.fits;0.995363;26488.8;1.44664;0
20190106195733654_SVAKOV-R12_snap.fits;0.955919;26466.8;1.1707;0
20190106195833729_SVAKOV-R12_snap.fits;0.919239;26481.4;0.888859;0
20190106195933803_SVAKOV-R12_snap.fits;0.876533;26538.6;0.910433;0
