# file name; noise; peak f.; mag.; duration
20190106075709249_SVAKOV-R12_met.fits;0.920272;26513.7;6.12737;0.341333
20190106075713857_SVAKOV-R12_met.fits;1.10243;26509.3;5.13324;0.170667
20190106075730753_SVAKOV-R12_met.fits;1.13294;26499;3.87642;1.19467
20190106075742017_SVAKOV-R12_met.fits;1.00409;26493.2;2.22233;0.170667
20190106075802155_SVAKOV-R12_met.fits;1.06468;26493.2;2.3604;0.341333
20190106075820587_SVAKOV-R12_met.fits;1.29557;26500.5;4.25157;0.341333
20190106075919979_SVAKOV-R12_met.fits;1.43191;26490.2;5.65995;0.341333
20190106075923393_SVAKOV-R12_met.fits;0.930888;26497.6;2.522;1.19467
20190106080104427_SVAKOV-R12_met.fits;1.06975;26502;6.8611;0.341333
20190106080111937_SVAKOV-R12_met.fits;1.19142;26503.4;5.95442;0.170667
20190106080040193_SVAKOV-R12_snap.fits;1.218;26471.2;1.11673;0
20190106080205355_SVAKOV-R12_met.fits;1.11117;26494.6;3.12511;0.170667
20190106080140267_SVAKOV-R12_snap.fits;1.03089;26528.3;1.01586;0
20190106080303041_SVAKOV-R12_met.fits;0.957142;26503.4;3.70135;0.170667
20190106080320449_SVAKOV-R12_met.fits;0.952626;26500.5;4.50001;0.341333
20190106080324715_SVAKOV-R12_met.fits;1.11457;26493.2;5.97078;0.853333
20190106080240342_SVAKOV-R12_snap.fits;1.01429;26493.2;0.739084;0
20190106080352534_SVAKOV-R12_met.fits;0.979356;26462.4;10.0216;0.341333
20190106080403798_SVAKOV-R12_met.fits;1.12134;26481.4;2.48646;0.170667
20190106080340417_SVAKOV-R12_snap.fits;1.08279;26491.7;0.935947;0
20190106080520939_SVAKOV-R12_met.fits;1.00886;26490.2;5.4062;0.170667
20190106080440491_SVAKOV-R12_snap.fits;1.18387;26500.5;1.4263;0
20190106080538689_SVAKOV-R12_met.fits;0.934762;26499;3.51568;0.341333
20190106080550977_SVAKOV-R12_met.fits;1.03891;26499;3.0775;0.512
20190106080540566_SVAKOV-R12_snap.fits;0.993662;26449.2;0.987363;0
20190106080642518_SVAKOV-R12_met.fits;1.08836;26485.8;2.37708;0.341333
20190106080648491_SVAKOV-R12_met.fits;1.08006;26503.4;4.4035;0.341333
20190106080708459_SVAKOV-R12_met.fits;0.874178;26497.6;2.12937;0.170667
20190106080711190_SVAKOV-R12_met.fits;0.984165;26500.5;2.95016;0.170667
20190106080732694_SVAKOV-R12_met.fits;0.928794;26497.6;4.3009;0.682667
20190106080640641_SVAKOV-R12_snap.fits;1.00992;26525.4;0.964241;0
20190106080759659_SVAKOV-R12_met.fits;1.01096;26497.6;4.84619;0.512
20190106080740715_SVAKOV-R12_snap.fits;1.29724;26484.4;1.03869;0
20190106080917825_SVAKOV-R12_met.fits;0.807114;26500.5;1.95543;0.170667
20190106080931478_SVAKOV-R12_met.fits;1.01559;26491.7;2.91372;0.341333
20190106080840790_SVAKOV-R12_snap.fits;0.933877;26474.1;1.05795;0
20190106080959809_SVAKOV-R12_met.fits;1.09284;26502;2.41823;0.170667
20190106081013462_SVAKOV-R12_met.fits;1.03346;26497.6;2.23548;0.170667
20190106080940865_SVAKOV-R12_snap.fits;1.05878;26478.5;1.04564;0
20190106081040939_SVAKOV-R12_snap.fits;1.03906;26528.3;1.09095;0
20190106081205078_SVAKOV-R12_met.fits;1.05888;26496.1;2.74058;0.170667
20190106081221974_SVAKOV-R12_met.fits;1.01312;26499;7.06847;0.341333
20190106081141014_SVAKOV-R12_snap.fits;0.830228;26456.5;0.866936;0
20190106081324950_SVAKOV-R12_met.fits;0.965395;26490.2;2.88284;0.341333
20190106081241089_SVAKOV-R12_snap.fits;1.03437;26532.7;0.924814;0
20190106081342699_SVAKOV-R12_met.fits;0.971117;26497.6;2.8002;0.170667
20190106081350891_SVAKOV-R12_met.fits;1.14262;26510.7;3.21467;0.512
20190106081341163_SVAKOV-R12_snap.fits;0.983869;26535.6;0.929948;0
20190106081441238_SVAKOV-R12_snap.fits;0.987032;26480;0.688233;0
20190106081618006_SVAKOV-R12_met.fits;1.05645;26504.9;20.9234;0.512
20190106081621761_SVAKOV-R12_met.fits;1.05346;26474.1;3.05037;0.170667
20190106081624321_SVAKOV-R12_met.fits;1.18097;26503.4;3.16688;0.853333
20190106081634561_SVAKOV-R12_met.fits;1.01763;26507.8;2.13154;0.170667
20190106081541313_SVAKOV-R12_snap.fits;1.08952;26540;0.822752;0
20190106081710059_SVAKOV-R12_met.fits;0.812916;26488.8;1.70512;0.170667
20190106081723371_SVAKOV-R12_met.fits;1.09436;26490.2;3.34469;0.170667
20190106081641387_SVAKOV-R12_snap.fits;1.23026;26538.6;0.829772;0
20190106081748118_SVAKOV-R12_met.fits;0.982373;26504.9;3.50415;0.341333
20190106081817473_SVAKOV-R12_met.fits;0.94265;26490.2;3.04846;0.170667
20190106081741462_SVAKOV-R12_snap.fits;1.05475;26494.6;0.905801;0
20190106081851947_SVAKOV-R12_met.fits;1.09196;26502;4.88063;0.341333
20190106081858433_SVAKOV-R12_met.fits;1.21205;26499;2.42553;0.170667
20190106081910209_SVAKOV-R12_met.fits;0.930168;26523.9;2.99468;0.170667
20190106081841537_SVAKOV-R12_snap.fits;1.21833;26538.6;0.972232;0
20190106081954753_SVAKOV-R12_met.fits;0.938374;26484.4;1.88225;0.170667
20190106081941611_SVAKOV-R12_snap.fits;0.995121;26512.2;3.08934;0
20190106082018817_SVAKOV-R12_met.fits;1.01228;26507.8;2.04014;21.6747
20190106082044246_SVAKOV-R12_met.fits;0.925842;26506.3;2.28124;0.341333
20190106082108993_SVAKOV-R12_met.fits;1.02961;26491.7;3.36693;0.170667
20190106082041686_SVAKOV-R12_snap.fits;1.07431;26526.9;0.807366;0
20190106082201729_SVAKOV-R12_met.fits;0.921895;26466.8;1.91945;0.170667
20190106082141761_SVAKOV-R12_snap.fits;0.883595;26510.7;0.789368;0
20190106082301121_SVAKOV-R12_met.fits;0.889802;26487.3;2.13653;0.170667
20190106082305558_SVAKOV-R12_met.fits;1.02738;26497.6;2.06056;5.80267
20190106082241835_SVAKOV-R12_snap.fits;0.954359;26506.3;0.921067;0
20190106082435329_SVAKOV-R12_met.fits;1.18399;26494.6;2.48576;0.170667
20190106082437547_SVAKOV-R12_met.fits;0.975477;26496.1;4.72027;0.512
20190106082341910_SVAKOV-R12_snap.fits;1.12069;26494.6;1.14037;0
20190106082440790_SVAKOV-R12_met.fits;1.06017;26515.1;2.41408;0.512
20190106082523115_SVAKOV-R12_met.fits;1.03467;26488.8;7.91933;0.341333
20190106082441985_SVAKOV-R12_snap.fits;1.24465;26494.6;0.850999;0
20190106082621825_SVAKOV-R12_met.fits;1.03092;26494.6;2.43282;0.170667
20190106082626603_SVAKOV-R12_met.fits;0.822533;26490.2;2.12106;0.170667
20190106082542059_SVAKOV-R12_snap.fits;1.12139;26472.7;0.848746;0
20190106082642134_SVAKOV-R12_snap.fits;0.911227;26526.9;0.895016;0
20190106082803883_SVAKOV-R12_met.fits;1.13014;26499;5.85691;0.170667
20190106082831873_SVAKOV-R12_met.fits;1.0026;26500.5;2.22615;0.170667
20190106082742209_SVAKOV-R12_snap.fits;0.847975;26481.4;0.646094;0
20190106082850646_SVAKOV-R12_met.fits;1.22525;26496.1;5.10586;0.341333
20190106082842283_SVAKOV-R12_snap.fits;1.04214;26463.9;0.993749;0
20190106083002155_SVAKOV-R12_met.fits;0.926813;26503.4;3.77708;0.341333
20190106082942358_SVAKOV-R12_snap.fits;0.982463;26487.3;0.850919;0
20190106083058475_SVAKOV-R12_met.fits;1.1545;26497.6;3.89893;0.341333
20190106083131243_SVAKOV-R12_met.fits;1.12404;26512.2;2.91521;1.70667
20190106083042433_SVAKOV-R12_snap.fits;1.05383;26468.3;0.818813;0
20190106083154454_SVAKOV-R12_met.fits;1.00238;26528.3;2.2991;0.170667
20190106083205377_SVAKOV-R12_met.fits;0.910756;26500.5;2.71088;0.170667
20190106083210155_SVAKOV-R12_met.fits;0.854659;26519.5;2.18998;0.170667
20190106083218006_SVAKOV-R12_met.fits;0.981917;26509.3;4.23704;1.024
20190106083238486_SVAKOV-R12_met.fits;1.18041;26496.1;5.08587;0.853333
20190106083142507_SVAKOV-R12_snap.fits;1.08965;26496.1;0.873964;0
20190106083242582_SVAKOV-R12_snap.fits;0.818776;26502;0.704006;0
20190106083424811_SVAKOV-R12_met.fits;0.853013;26502;3.29551;0.170667
20190106083342657_SVAKOV-R12_snap.fits;1.08607;26480;0.928341;0
20190106083459627_SVAKOV-R12_met.fits;1.02803;26488.8;2.78967;0.512
20190106083517035_SVAKOV-R12_met.fits;1.29475;26512.2;5.52242;0.170667
20190106083520619_SVAKOV-R12_met.fits;1.09816;26503.4;12.6729;0.853333
20190106083442731_SVAKOV-R12_snap.fits;1.09834;26468.3;1.05659;0
20190106083547243_SVAKOV-R12_met.fits;0.939404;26482.9;2.9171;0.170667
20190106083542806_SVAKOV-R12_snap.fits;1.03143;26481.4;0.88775;0
20190106083706774_SVAKOV-R12_met.fits;0.883322;26506.3;3.78968;1.536
20190106083725035_SVAKOV-R12_met.fits;0.933069;26518.1;2.22719;0.170667
20190106083642881_SVAKOV-R12_snap.fits;0.801795;26488.8;3.74891;0
20190106083739371_SVAKOV-R12_met.fits;1.09939;26484.4;3.04656;2.73067
20190106083811969_SVAKOV-R12_met.fits;0.933656;26509.3;2.36859;0.170667
20190106083742955_SVAKOV-R12_snap.fits;0.882207;26496.1;0.888893;0
20190106083905217_SVAKOV-R12_met.fits;1.04642;26496.1;4.37147;0.170667
20190106083920577_SVAKOV-R12_met.fits;1.20956;26468.3;3.04313;0.170667
20190106083934059_SVAKOV-R12_met.fits;0.891236;26509.3;2.27497;0.170667
20190106083843030_SVAKOV-R12_snap.fits;1.19964;26474.1;0.90932;0
20190106084001366_SVAKOV-R12_met.fits;0.910382;26499;2.34411;0.512
20190106084034646_SVAKOV-R12_met.fits;1.03236;26491.7;4.26404;0.341333
20190106083943105_SVAKOV-R12_snap.fits;1.03572;26515.1;0.766769;0
20190106084135062_SVAKOV-R12_met.fits;0.918825;26506.3;4.86518;1.536
20190106084043179_SVAKOV-R12_snap.fits;1.01948;26459.5;0.839517;0
20190106084205782_SVAKOV-R12_met.fits;0.949322;26518.1;2.95093;0.170667
20190106084143254_SVAKOV-R12_snap.fits;1.01557;26480;0.787514;0
20190106084256811_SVAKOV-R12_met.fits;0.980404;26504.9;2.84375;0.341333
20190106084243329_SVAKOV-R12_snap.fits;1.01759;26522.5;0.908935;0
20190106084345281_SVAKOV-R12_met.fits;0.801307;26506.3;1.86193;2.048
20190106084351083_SVAKOV-R12_met.fits;0.89945;26503.4;1.89854;1.024
20190106084354497_SVAKOV-R12_met.fits;0.908626;26485.8;18.8214;0.682667
20190106084359105_SVAKOV-R12_met.fits;1.09636;26515.1;2.41722;0.341333
20190106084422827_SVAKOV-R12_met.fits;0.973911;26503.4;4.81978;1.024
20190106084343403_SVAKOV-R12_snap.fits;1.03138;26449.2;0.923417;0
20190106084459009_SVAKOV-R12_met.fits;1.0657;26502;4.31631;1.36533
20190106084503446_SVAKOV-R12_met.fits;0.779503;26502;2.07386;0.170667
20190106084511467_SVAKOV-R12_met.fits;0.928848;26515.1;2.45564;0.170667
20190106084443478_SVAKOV-R12_snap.fits;0.965846;26455.1;0.86836;0
20190106084540651_SVAKOV-R12_met.fits;1.08301;26515.1;8.97355;0.341333
20190106084543553_SVAKOV-R12_snap.fits;0.939481;26471.2;0.849325;0
20190106084641750_SVAKOV-R12_met.fits;1.06415;26512.2;2.28695;0.170667
20190106084643627_SVAKOV-R12_snap.fits;1.00007;26472.7;1.09634;0
20190106084740801_SVAKOV-R12_met.fits;1.05975;26503.4;3.31318;0.341333
20190106084743190_SVAKOV-R12_met.fits;0.847593;26510.7;2.19058;0.170667
20190106084747457_SVAKOV-R12_met.fits;0.796946;26494.6;2.49492;0.170667
20190106084757867_SVAKOV-R12_met.fits;0.861918;26487.3;2.24977;0.170667
20190106084813569_SVAKOV-R12_met.fits;0.86269;26523.9;1.80228;0.170667
20190106084816129_SVAKOV-R12_met.fits;0.96532;26503.4;2.44069;0.170667
20190106084822443_SVAKOV-R12_met.fits;0.910459;26497.6;2.99498;0.170667
20190106084743702_SVAKOV-R12_snap.fits;1.06366;26465.3;0.721063;0
20190106084841217_SVAKOV-R12_met.fits;1.06787;26512.2;12.2015;0.341333
20190106084930027_SVAKOV-R12_met.fits;1.16745;26502;5.2302;0.341333
20190106084843777_SVAKOV-R12_snap.fits;0.953165;26463.9;0.734379;0
20190106085016961_SVAKOV-R12_met.fits;1.02441;26503.4;3.13983;0.341333
20190106084943851_SVAKOV-R12_snap.fits;1.07675;26543;0.953512;0
20190106085110379_SVAKOV-R12_met.fits;1.11962;26496.1;2.30135;0.170667
20190106085133078_SVAKOV-R12_met.fits;0.966053;26515.1;2.62678;0.170667
20190106085043926_SVAKOV-R12_snap.fits;1.00766;26460.9;0.939604;0
20190106085201409_SVAKOV-R12_met.fits;1.01944;26497.6;6.75054;1.536
20190106085210966_SVAKOV-R12_met.fits;1.06714;26506.3;3.37507;0.853333
20190106085144001_SVAKOV-R12_snap.fits;0.950182;26482.9;0.702651;0
20190106085326913_SVAKOV-R12_met.fits;0.838302;26503.4;2.56182;0.341333
20190106085244075_SVAKOV-R12_snap.fits;0.868484;26482.9;0.738979;0
20190106085419478_SVAKOV-R12_met.fits;1.20101;26506.3;3.27548;0.341333
20190106085422891_SVAKOV-R12_met.fits;0.861282;26499;2.28288;0.170667
20190106085344150_SVAKOV-R12_snap.fits;1.07538;26485.8;0.750962;0
20190106085517163_SVAKOV-R12_met.fits;1.26232;26500.5;2.62576;0.170667
20190106085529622_SVAKOV-R12_met.fits;1.10156;26499;6.71011;0.341333
20190106085444225_SVAKOV-R12_snap.fits;1.21641;26463.9;0.814057;0
20190106085544299_SVAKOV-R12_snap.fits;0.99192;26541.5;0.667823;0
20190106085644374_SVAKOV-R12_snap.fits;0.998312;26547.4;0.860656;0
20190106085744449_SVAKOV-R12_snap.fits;1.31049;26545.9;0.992698;0
20190106085844523_SVAKOV-R12_snap.fits;1.14252;26510.7;0.833339;0
20190106085944598_SVAKOV-R12_snap.fits;1.13752;26545.9;1.02992;0
