#timestamp,LO_Frequency,Hit,StdDev 
1546747215.1,286046999.9,N
1546747235.8,286047002.8,N
1546747255.7,286047001.0,N
1546747275.5,286047002.3,N
1546747295.4,286047002.1,N
1546747315.2,286047000.3,N
1546747335.0,286047001.7,N
1546747335.9,286047001.7,N
1546747355.8,286047002.3,N
1546747375.6,286047001.9,N
1546747395.4,286047002.8,N
1546747415.3,286046999.8,N
1546747435.1,286046999.7,N
1546747455.9,286047000.2,N
1546747475.7,286047002.3,N
1546747495.5,286047000.3,N
1546747515.4,286047002.7,N
1546747535.2,286047002.1,N
1546747555.1,286046999.9,N
1546747556.0,286046999.9,N
1546747575.8,286047000.6,N
1546747595.6,286047000.5,N
1546747615.5,286047000.0,N
1546747635.3,286047000.2,N
1546747655.1,286047001.0,N
1546747675.9,286046998.7,N
1546747695.7,286047001.0,N
1546747715.6,286047000.1,N
1546747735.4,286047002.3,N
1546747755.2,286047002.2,N
1546747775.1,286047002.3,N
1546747776.0,286047002.3,N
1546747795.8,286047000.2,N
1546747815.7,286047000.7,N
1546747835.5,286047000.4,N
1546747855.3,286046998.6,N
1546747875.2,286046998.5,N
1546747895.0,286046998.6,N
1546747895.9,286046998.6,N
1546747915.8,286046998.7,N
1546747935.6,286046998.3,N
1546747955.4,286046998.2,N
1546747975.3,286047000.5,N
1546747995.1,286047001.1,N
1546748015.8,286047001.2,N
1546748035.7,286047000.6,N
1546748055.5,286047002.7,N
1546748075.4,286046999.9,N
1546748095.2,286047001.0,N
1546748115.0,286047001.2,N
1546748115.9,286047001.2,N
1546748135.8,286047000.6,N
1546748155.6,286682705.7,Y
1546748175.4,286046998.6,P
1546748195.3,286046998.4,N
1546748215.1,286046999.0,N
1546748235.9,286046998.4,N
1546748255.7,286047000.7,N
1546748275.5,286047000.5,N
1546748295.4,286046999.9,N
1546748315.2,286046998.2,N
1546748335.0,286047000.1,N
1546748336.0,286047000.1,N
1546748355.8,286047002.1,N
1546748375.6,286047002.5,N
1546748395.5,286046999.7,N
1546748415.3,286047002.8,N
1546748435.1,286047001.8,N
1546748455.9,286047002.1,N
1546748475.7,286047002.5,N
1546748495.6,286047002.3,N
1546748515.4,286047000.9,N
1546748535.2,286047001.2,N
1546748555.1,286047000.1,N
1546748556.0,286047000.1,N
1546748575.8,286047000.6,N
1546748595.6,286047000.6,N
1546748615.5,286046999.7,N
1546748635.3,286047000.8,N
1546748655.2,286047000.6,N
1546748675.9,286047000.1,N
1546748695.7,286047002.3,N
1546748715.6,286046999.8,N
1546748735.4,286047002.1,N
1546748755.2,286046999.8,N
1546748775.1,286047002.3,N
1546748776.0,286047002.3,N
1546748795.8,286047001.6,N
1546748815.7,286047001.3,N
1546748835.5,286047001.3,N
1546748855.3,286047001.7,N
1546748875.2,286047002.0,N
1546748895.0,286046999.7,N
1546748895.9,286046999.7,N
1546748915.7,286047000.5,N
1546748935.6,286047002.8,N
1546748955.4,286047001.6,N
1546748975.3,286047001.8,N
1546748995.1,286047002.5,N
1546748996.0,286047002.5,N
1546749015.8,286047002.6,N
1546749035.7,286047000.0,N
1546749055.5,286046998.6,N
1546749075.3,286046999.3,N
1546749095.2,286046999.3,N
1546749115.0,286047000.9,N
1546749115.9,286047000.9,N
1546749135.8,286047002.2,N
1546749155.6,286047000.1,N
1546749175.4,286047002.2,N
1546749195.3,286047001.0,N
1546749215.1,286046999.8,N
1546749235.8,286047002.6,N
1546749255.7,286046999.8,N
1546749275.5,286047000.1,N
1546749295.4,286047001.2,N
1546749315.2,286047000.8,N
1546749335.0,286047000.3,N
1546749335.9,286047000.3,N
1546749355.8,286047000.2,N
1546749375.6,286047000.5,N
1546749395.4,286047000.5,N
1546749415.3,286047001.0,N
1546749435.1,286047000.7,N
1546749455.9,286046998.7,N
1546749475.7,286046998.3,N
1546749495.5,286047000.4,N
1546749515.4,286047000.4,N
1546749535.2,286047000.1,N
1546749555.1,286047000.9,N
1546749556.0,286047000.9,N
1546749575.8,286046996.5,Y
1546749595.6,286046999.2,P
1546749615.5,286046996.6,P
1546749635.3,286047001.1,N
1546749655.2,286047000.9,N
1546749675.9,286046999.0,N
1546749695.7,286046999.6,N
1546749715.6,286046996.9,N
1546749735.4,286046995.0,Y
1546749755.2,286046999.0,P
1546749775.1,286046998.7,P
1546749776.0,286046998.7,P
1546749795.8,286046999.2,Y
1546749815.7,286046998.9,P
1546749835.5,286046998.7,P
1546749855.3,286046999.5,P
1546749875.2,286046999.6,N
1546749895.0,286046999.4,N
1546749895.9,286046999.4,N
1546749915.8,286046998.8,Y
1546749935.6,286046998.3,P
1546749955.4,286047000.9,N
1546749975.3,286047000.5,N
1546749995.1,286047002.8,N
1546750015.8,286047002.5,N
1546750035.7,286047001.3,N
1546750055.5,286046999.7,N
1546750075.4,286047001.9,N
1546750095.2,286047002.0,N
1546750115.0,286047004.1,N
1546750115.9,286047004.1,N
1546750135.8,286047001.9,N
1546750155.6,286047002.2,N
1546750175.4,286047000.2,N
1546750195.3,286047001.6,N
1546750215.1,286047003.8,N
1546750235.9,286047003.8,N
1546750255.7,286047003.9,N
1546750275.5,286047001.4,N
1546750295.4,286047001.5,N
1546750315.2,286047002.6,N
1546750335.0,286047001.4,N
1546750336.0,286047001.4,N
1546750355.8,286047004.2,N
1546750375.6,286047003.2,N
1546750395.5,286047004.3,N
1546750415.3,286047004.3,N
1546750435.1,286047002.2,N
1546750455.9,286047001.6,N
1546750475.7,286047004.2,N
1546750495.6,286047003.7,N
1546750515.4,286047003.8,N
1546750535.2,286047003.5,N
1546750555.1,286047003.2,N
1546750556.0,286047003.2,N
1546750575.8,286047001.3,N
1546750595.6,286047003.2,N
1546750615.5,286047003.9,Y
1546750635.3,286047002.7,P
1546750655.2,286047000.0,N
1546750675.9,286046999.8,N
1546750695.7,286047002.0,N
1546750715.6,286047000.7,N
1546750735.4,286047000.9,N
1546750755.3,286047002.7,N
1546750775.1,286047000.0,N
1546750776.0,286047000.0,N
1546750795.8,286047002.6,N
