# file name; noise; peak f.; mag.; duration
20190106095542977_SVAKOV-R12_met.fits;0.98926;26499;3.16007;0.341333
20190106095623595_SVAKOV-R12_met.fits;0.933667;26500.5;4.18282;0.853333
20190106095703531_SVAKOV-R12_met.fits;1.1495;26503.4;2.55466;0.170667
20190106095727425_SVAKOV-R12_met.fits;1.11925;26544.4;3.16262;0.170667
20190106095745345_SVAKOV-R12_met.fits;1.06617;26512.2;3.26414;0.170667
20190106095808897_SVAKOV-R12_met.fits;0.882216;26506.3;3.23316;0.170667
20190106095819649_SVAKOV-R12_met.fits;1.01687;26541.5;4.08296;0.170667
20190106095840470_SVAKOV-R12_met.fits;0.886412;26544.4;9.38576;0.341333
20190106095859243_SVAKOV-R12_met.fits;0.860762;26513.7;6.13701;0.341333
20190106100007851_SVAKOV-R12_met.fits;1.03485;26507.8;3.41742;0.170667
20190106100013654_SVAKOV-R12_met.fits;0.889438;26503.4;2.44801;0.170667
20190106100052225_SVAKOV-R12_met.fits;1.09715;26496.1;2.561;0.170667
20190106100113046_SVAKOV-R12_met.fits;1.05323;26477.1;12.3958;0.341333
20190106100049153_SVAKOV-R12_snap.fits;1.2505;26469.7;0.820449;0
20190106100201857_SVAKOV-R12_met.fits;1.06096;26502;7.16188;0.341333
20190106100204929_SVAKOV-R12_met.fits;1.04255;26491.7;2.99469;0.170667
20190106100226603_SVAKOV-R12_met.fits;1.03217;26494.6;2.9742;0.170667
20190106100240598_SVAKOV-R12_met.fits;1.01814;26480;2.1626;0.341333
20190106100149227_SVAKOV-R12_snap.fits;1.128;26487.3;1.22559;0
20190106100258859_SVAKOV-R12_met.fits;1.03707;26496.1;4.05602;0.170667
20190106100321387_SVAKOV-R12_met.fits;1.20329;26503.4;13.1468;0.341333
20190106100326166_SVAKOV-R12_met.fits;0.988384;26499;1.97892;0.170667
20190106100249302_SVAKOV-R12_snap.fits;1.05375;26472.7;0.996565;0
20190106100418219_SVAKOV-R12_met.fits;0.912976;26504.9;4.47458;0.170667
20190106100349377_SVAKOV-R12_snap.fits;1.07161;26488.8;1.04528;0
20190106100446550_SVAKOV-R12_met.fits;1.00728;26502;6.75249;0.341333
20190106100449451_SVAKOV-R12_snap.fits;0.979867;26522.5;0.997147;0
20190106100555158_SVAKOV-R12_met.fits;1.04542;26500.5;5.67272;0.170667
20190106100549526_SVAKOV-R12_snap.fits;1.12771;26537.1;1.26078;0
20190106100703595_SVAKOV-R12_met.fits;1.47141;26493.2;13.1582;0.341333
20190106100707179_SVAKOV-R12_met.fits;1.42516;26502;17.6149;0.341333
20190106100710251_SVAKOV-R12_met.fits;1.28256;26493.2;3.28214;0.170667
20190106100649601_SVAKOV-R12_snap.fits;1.24172;26512.2;0.827118;0
20190106100801110_SVAKOV-R12_met.fits;1.07289;26494.6;5.1799;0.170667
20190106100804523_SVAKOV-R12_met.fits;1.27577;26510.7;5.54079;0.341333
20190106100836097_SVAKOV-R12_met.fits;1.59454;26503.4;43.6945;0.512
20190106100749675_SVAKOV-R12_snap.fits;1.13985;26521;0.825947;0
20190106100939926_SVAKOV-R12_met.fits;1.3858;26510.7;5.19451;0.170667
20190106100849750_SVAKOV-R12_snap.fits;1.15197;26538.6;1.75984;0
20190106100949825_SVAKOV-R12_snap.fits;1.19196;26475.6;1.2463;0
20190106101113793_SVAKOV-R12_met.fits;1.22201;26491.7;4.62991;0.170667
20190106101142465_SVAKOV-R12_met.fits;1.01336;26513.7;2.58071;0.170667
20190106101049899_SVAKOV-R12_snap.fits;1.25729;26477.1;1.01614;0
20190106101155606_SVAKOV-R12_met.fits;1.04147;26502;6.90469;0.170667
20190106101159873_SVAKOV-R12_met.fits;1.40837;26500.5;3.07814;0.170667
20190106101241003_SVAKOV-R12_met.fits;1.50872;26532.7;26.8315;0.341333
20190106101149974_SVAKOV-R12_snap.fits;1.13726;26510.7;0.903123;0
20190106101323329_SVAKOV-R12_met.fits;0.904792;26502;3.29622;0.341333
20190106101327083_SVAKOV-R12_met.fits;1.03102;26496.1;4.35374;0.341333
20190106101250049_SVAKOV-R12_snap.fits;1.74773;26469.7;1.15956;0
20190106101353537_SVAKOV-R12_met.fits;1.05792;26494.6;6.08276;0.170667
20190106101359851_SVAKOV-R12_met.fits;1.44013;26493.2;6.27142;0.170667
20190106101426817_SVAKOV-R12_met.fits;1.12707;26502;3.87586;0.170667
20190106101432278_SVAKOV-R12_met.fits;1.09629;26510.7;2.23521;0.170667
20190106101350123_SVAKOV-R12_snap.fits;1.24078;26519.5;0.945401;0
20190106101508459_SVAKOV-R12_met.fits;1.35858;26449.2;8.6963;0.512
20190106101523137_SVAKOV-R12_met.fits;1.08651;26507.8;3.40829;0.341333
20190106101450198_SVAKOV-R12_snap.fits;1.03392;26493.2;0.943808;0
20190106101606827_SVAKOV-R12_met.fits;1.43904;26453.6;10.7691;1.36533
20190106101550273_SVAKOV-R12_snap.fits;1.19531;26509.3;1.33163;0
20190106101713387_SVAKOV-R12_met.fits;1.27669;26525.4;7.33269;0.341333
20190106101735062_SVAKOV-R12_met.fits;1.311;26506.3;2.87526;0.170667
20190106101745643_SVAKOV-R12_met.fits;1.06056;26503.4;4.84962;0.341333
20190106101650347_SVAKOV-R12_snap.fits;1.18697;26525.4;0.940306;0
20190106101750422_SVAKOV-R12_snap.fits;1.31805;26506.3;1.24912;0
20190106101922070_SVAKOV-R12_met.fits;1.17042;26449.2;3.83662;0.341333
20190106101850497_SVAKOV-R12_snap.fits;1.21319;26547.4;0.874216;0
20190106102020779_SVAKOV-R12_met.fits;1.21624;26504.9;2.97391;0.341333
20190106101950571_SVAKOV-R12_snap.fits;1.19542;26453.6;0.757259;0
20190106102053889_SVAKOV-R12_met.fits;1.00116;26496.1;6.2089;0.341333
20190106102107542_SVAKOV-R12_met.fits;0.905576;26522.5;4.25258;0.170667
20190106102134166_SVAKOV-R12_met.fits;1.18119;26510.7;5.81637;0.341333
20190106102050646_SVAKOV-R12_snap.fits;1.13807;26500.5;2.00789;0
20190106102150721_SVAKOV-R12_snap.fits;1.01588;26490.2;0.975544;0
20190106102301035_SVAKOV-R12_met.fits;1.22499;26503.4;3.2471;0.170667
20190106102309398_SVAKOV-R12_met.fits;1.04876;26502;2.20538;0.512
20190106102250795_SVAKOV-R12_snap.fits;0.956314;26547.4;0.896774;0
20190106102357526_SVAKOV-R12_met.fits;1.18488;26502;2.56187;0.170667
20190106102350870_SVAKOV-R12_snap.fits;1.13692;26512.2;0.908007;0
20190106102514497_SVAKOV-R12_met.fits;1.14051;26496.1;3.0783;0.512
20190106102527126_SVAKOV-R12_met.fits;1.16249;26502;12.5441;0.512
20190106102450945_SVAKOV-R12_snap.fits;1.09918;26512.2;1.14855;0
20190106102619691_SVAKOV-R12_met.fits;1.15615;26499;8.69978;1.36533
20190106102624470_SVAKOV-R12_met.fits;1.15113;26503.4;2.45656;0.341333
20190106102551019_SVAKOV-R12_snap.fits;1.12596;26487.3;1.30243;0
20190106102659457_SVAKOV-R12_met.fits;1.04933;26502;2.26358;0.170667
20190106102738539_SVAKOV-R12_met.fits;1.31735;26512.2;15.8049;0.341333
20190106102744513_SVAKOV-R12_met.fits;1.06964;26504.9;2.36618;0.170667
20190106102651094_SVAKOV-R12_snap.fits;1.07487;26456.5;1.16108;0
20190106102818305_SVAKOV-R12_met.fits;1.24584;26499;2.54604;0.341333
20190106102837249_SVAKOV-R12_met.fits;1.10421;26543;7.12151;0.341333
20190106102751169_SVAKOV-R12_snap.fits;0.980135;26528.3;0.934489;0
20190106102914113_SVAKOV-R12_met.fits;0.972455;26500.5;2.27243;0.170667
20190106102927425_SVAKOV-R12_met.fits;1.08889;26487.3;5.94916;0.341333
20190106102851243_SVAKOV-R12_snap.fits;1.12896;26540;0.879647;0
20190106103000534_SVAKOV-R12_met.fits;0.981816;26488.8;2.79845;0.170667
20190106103016065_SVAKOV-R12_met.fits;1.20914;26497.6;2.76723;0.170667
20190106102951318_SVAKOV-R12_snap.fits;1.3117;26502;0.83161;0
20190106103054123_SVAKOV-R12_met.fits;1.0166;26504.9;2.20223;0.170667
20190106103059585_SVAKOV-R12_met.fits;1.27276;26499;11.6091;0.682667
20190106103104534_SVAKOV-R12_met.fits;1.34894;26497.6;5.93644;0.170667
20190106103051393_SVAKOV-R12_snap.fits;1.36641;26521;0.881915;0
20190106103153857_SVAKOV-R12_met.fits;1.13919;26500.5;3.87895;0.170667
20190106103201878_SVAKOV-R12_met.fits;1.58735;26497.6;10.0012;0.341333
20190106103204609_SVAKOV-R12_met.fits;1.21278;26504.9;8.5784;0.170667
20190106103243350_SVAKOV-R12_met.fits;1.1915;26503.4;5.69023;0.170667
20190106103151467_SVAKOV-R12_snap.fits;1.12915;26458;1.02171;0
20190106103257515_SVAKOV-R12_met.fits;1.05056;26481.4;2.63547;0.170667
20190106103344278_SVAKOV-R12_met.fits;1.22514;26510.7;5.19806;0.512
20190106103251542_SVAKOV-R12_snap.fits;1.38821;26538.6;1.1332;0
20190106103401174_SVAKOV-R12_met.fits;1.40332;26502;3.23354;0.341333
20190106103416363_SVAKOV-R12_met.fits;1.15899;26503.4;2.52259;0.170667
20190106103428993_SVAKOV-R12_met.fits;1.26304;26502;2.63904;0.341333
20190106103351617_SVAKOV-R12_snap.fits;1.11845;26474.1;0.995921;0
20190106103452033_SVAKOV-R12_met.fits;1.04304;26477.1;2.99693;0.170667
20190106103501249_SVAKOV-R12_met.fits;1.05827;26500.5;2.18492;0.170667
20190106103519339_SVAKOV-R12_met.fits;1.11999;26477.1;3.28862;0.341333
20190106103451691_SVAKOV-R12_snap.fits;1.02675;26475.6;0.629012;0
20190106103616171_SVAKOV-R12_met.fits;0.979988;26507.8;2.92936;0.512
20190106103551766_SVAKOV-R12_snap.fits;1.14025;26474.1;0.921722;0
20190106103648427_SVAKOV-R12_met.fits;1.03132;26521;2.61776;0.341333
20190106103700886_SVAKOV-R12_met.fits;1.15479;26540;2.73286;0.170667
20190106103709590_SVAKOV-R12_met.fits;0.92295;26499;4.02435;0.170667
20190106103715222_SVAKOV-R12_met.fits;1.0473;26502;2.30719;0.170667
20190106103731265_SVAKOV-R12_met.fits;1.13392;26500.5;5.87072;0.341333
20190106103747819_SVAKOV-R12_met.fits;0.973733;26499;6.66939;0.512
20190106103651841_SVAKOV-R12_snap.fits;0.888655;26499;1.11212;0
20190106103751574_SVAKOV-R12_met.fits;0.884572;26478.5;1.84685;0.170667
20190106103826049_SVAKOV-R12_met.fits;1.16796;26497.6;8.90475;0.341333
20190106103846187_SVAKOV-R12_met.fits;1.14187;26518.1;6.18463;0.170667
20190106103751915_SVAKOV-R12_snap.fits;1.0075;26453.6;1.02991;0
20190106103924246_SVAKOV-R12_met.fits;1.12307;26532.7;2.99996;0.170667
20190106103943702_SVAKOV-R12_met.fits;1.25516;26509.3;4.66671;0.170667
20190106103851990_SVAKOV-R12_snap.fits;1.12291;26472.7;1.24011;0
20190106104020225_SVAKOV-R12_met.fits;1.11737;26509.3;2.26221;0.170667
20190106104034049_SVAKOV-R12_met.fits;0.980966;26499;2.96772;0.170667
20190106104045654_SVAKOV-R12_met.fits;1.02549;26499;6.23301;0.170667
20190106103952065_SVAKOV-R12_snap.fits;1.12298;26540;0.950112;0
20190106104052139_SVAKOV-R12_snap.fits;1.12528;26497.6;0.946214;0
20190106104214230_SVAKOV-R12_met.fits;1.07052;26504.9;4.41894;0.341333
20190106104227030_SVAKOV-R12_met.fits;1.05961;26534.2;10.3414;0.341333
20190106104230955_SVAKOV-R12_met.fits;1.1974;26513.7;2.59804;0.170667
20190106104152214_SVAKOV-R12_snap.fits;0.930903;26480;0.682904;0
20190106104347073_SVAKOV-R12_met.fits;0.87605;26503.4;2.14061;0.170667
20190106104252289_SVAKOV-R12_snap.fits;1.00545;26466.8;1.14791;0
20190106104402091_SVAKOV-R12_met.fits;1.14406;26503.4;12.1525;0.341333
20190106104433494_SVAKOV-R12_met.fits;1.04162;26485.8;2.27951;0.170667
20190106104352363_SVAKOV-R12_snap.fits;1.20599;26515.1;0.87079;0
20190106104511041_SVAKOV-R12_met.fits;1.16541;26496.1;10.0368;0.341333
20190106104518379_SVAKOV-R12_met.fits;1.05105;26496.1;2.18795;1.19467
20190106104452438_SVAKOV-R12_snap.fits;1.00527;26468.3;1.4902;0
20190106104556779_SVAKOV-R12_met.fits;0.988019;26499;4.14529;0.170667
20190106104608726_SVAKOV-R12_met.fits;0.914973;26504.9;5.57872;0.341333
20190106104633302_SVAKOV-R12_met.fits;1.2652;26502;3.14166;0.170667
20190106104552513_SVAKOV-R12_snap.fits;1.36745;26535.6;1.02835;0
20190106104650027_SVAKOV-R12_met.fits;1.17943;26540;2.43952;0.170667
20190106104744811_SVAKOV-R12_met.fits;1.18337;26494.6;3.05966;0.341333
20190106104652587_SVAKOV-R12_snap.fits;1.19021;26453.6;0.917005;0
20190106104814507_SVAKOV-R12_met.fits;0.991064;26490.2;2.25941;0.512
20190106104752662_SVAKOV-R12_snap.fits;1.15003;26482.9;0.943566;0
20190106104910145_SVAKOV-R12_met.fits;1.08269;26494.6;3.52447;0.170667
20190106104921409_SVAKOV-R12_met.fits;1.07133;26482.9;3.67353;0.170667
20190106104852737_SVAKOV-R12_snap.fits;1.01889;26512.2;0.888594;0
20190106105018753_SVAKOV-R12_met.fits;0.997311;26515.1;3.50149;0.341333
20190106105026603_SVAKOV-R12_met.fits;1.08942;26507.8;2.32704;0.170667
20190106104952811_SVAKOV-R12_snap.fits;1.23676;26535.6;1.13593;0
20190106105115926_SVAKOV-R12_met.fits;0.972409;26482.9;3.31663;0.341333
20190106105052886_SVAKOV-R12_snap.fits;0.966151;26468.3;0.916237;0
20190106105225558_SVAKOV-R12_met.fits;0.954887;26502;3.01421;0.341333
20190106105152961_SVAKOV-R12_snap.fits;1.17792;26449.2;1.00956;0
20190106105330582_SVAKOV-R12_met.fits;0.901055;26488.8;2.01731;0.512
20190106105336043_SVAKOV-R12_met.fits;1.18432;26490.2;3.17587;0.170667
20190106105253035_SVAKOV-R12_snap.fits;1.05152;26507.8;1.07079;0
20190106105353110_SVAKOV-R12_snap.fits;0.959246;26481.4;40.0139;0
20190106105451307_SVAKOV-R12_met.fits;1.19471;26496.1;20.6403;1.024
20190106105500694_SVAKOV-R12_met.fits;1.05593;26499;2.31537;0.341333
20190106105508715_SVAKOV-R12_met.fits;1.07979;26518.1;5.65351;0.682667
20190106105453185_SVAKOV-R12_snap.fits;1.19143;26529.8;1.1558;0
20190106105553259_SVAKOV-R12_snap.fits;0.847733;26468.3;0.944274;0
20190106105653334_SVAKOV-R12_snap.fits;1.27826;26509.3;0.934582;0
20190106105753409_SVAKOV-R12_snap.fits;0.928525;26477.1;1.15672;0
20190106105853483_SVAKOV-R12_snap.fits;0.969742;26544.4;1.00026;0
20190106105953558_SVAKOV-R12_snap.fits;1.07179;26480;0.946913;0
