# file name; noise; peak f.; mag.; duration
20210103015705538_ALFAPCE-R0_met.fits;1.17051;26496.1;3.25453;0.170667
20210103015808002_ALFAPCE-R0_met.fits;1.09803;26534.2;2.68511;0.170667
20210103020043650_ALFAPCE-R0_met.fits;1.30568;26497.6;3.8828;0.341333
20210103020003031_ALFAPCE-R0_snap.fits;1.33924;26491.7;1.27054;0
20210103020103106_ALFAPCE-R0_snap.fits;1.4366;26516.6;1.12243;0
20210103020224343_ALFAPCE-R0_met.fits;1.23844;26510.7;3.85392;0.170667
20210103020258477_ALFAPCE-R0_met.fits;1.46516;26509.3;3.21316;0.341333
20210103020203181_ALFAPCE-R0_snap.fits;1.28845;26488.8;1.58282;0
20210103020327490_ALFAPCE-R0_met.fits;1.23131;26525.4;5.17329;0.341333
20210103020303255_ALFAPCE-R0_snap.fits;1.41594;26529.8;0.971026;0
20210103020419202_ALFAPCE-R0_met.fits;1.28051;26484.4;2.57806;0.170667
20210103020433538_ALFAPCE-R0_met.fits;1.40445;26499;8.32712;0.341333
20210103020458626_ALFAPCE-R0_met.fits;1.44406;26509.3;3.94873;0.341333
20210103020403330_ALFAPCE-R0_snap.fits;1.48166;26529.8;1.42525;0
20210103020510231_ALFAPCE-R0_met.fits;1.72881;26515.1;5.95917;4.608
20210103020503405_ALFAPCE-R0_snap.fits;1.31183;26481.4;0.959389;0
20210103020603479_ALFAPCE-R0_snap.fits;1.30575;26528.3;1.04043;0
20210103020736322_ALFAPCE-R0_met.fits;1.33281;26531.2;3.65254;0.341333
20210103020758850_ALFAPCE-R0_met.fits;1.0705;26491.7;3.66524;1.19467
20210103020703554_ALFAPCE-R0_snap.fits;1.31083;26450.7;1.15279;0
20210103020805335_ALFAPCE-R0_met.fits;1.24714;26475.6;4.24257;0.512
20210103020854658_ALFAPCE-R0_met.fits;1.13845;26507.8;2.50402;0.170667
20210103020803629_ALFAPCE-R0_snap.fits;1.38659;26523.9;1.07483;0
20210103020904898_ALFAPCE-R0_met.fits;1.27923;26529.8;4.55816;0.512
20210103020914626_ALFAPCE-R0_met.fits;1.21596;26544.4;32.0816;1.36533
20210103020938349_ALFAPCE-R0_met.fits;1.25212;26540;5.25159;0.341333
20210103020951319_ALFAPCE-R0_met.fits;1.57105;26506.3;18.8295;0.853333
20210103020903703_ALFAPCE-R0_snap.fits;1.23419;26519.5;1.41119;0
20210103021045250_ALFAPCE-R0_met.fits;1.58027;26502;3.2951;0.341333
20210103021003778_ALFAPCE-R0_snap.fits;1.3391;26466.8;1.17814;0
20210103021103853_ALFAPCE-R0_snap.fits;1.41061;26543;1.11066;0
20210103021228162_ALFAPCE-R0_met.fits;1.155;26491.7;2.65464;1.36533
20210103021242327_ALFAPCE-R0_met.fits;1.44732;26502;3.49811;0.170667
20210103021203927_ALFAPCE-R0_snap.fits;1.57987;26465.3;1.18751;0
20210103021333698_ALFAPCE-R0_met.fits;1.25303;26509.3;6.02362;0.170667
20210103021304002_ALFAPCE-R0_snap.fits;1.51475;26497.6;1.38276;0
20210103021456471_ALFAPCE-R0_met.fits;1.29913;26541.5;6.68764;0.341333
20210103021404077_ALFAPCE-R0_snap.fits;1.35105;26538.6;1.04948;0
20210103021516098_ALFAPCE-R0_met.fits;1.55613;26500.5;3.62022;0.170667
20210103021521730_ALFAPCE-R0_met.fits;1.35035;26484.4;2.7465;0.170667
20210103021504151_ALFAPCE-R0_snap.fits;1.3407;26459.5;1.08414;0
20210103021603714_ALFAPCE-R0_met.fits;1.05074;26532.7;2.71963;0.341333
20210103021607127_ALFAPCE-R0_met.fits;1.38511;26516.6;5.8626;0.341333
20210103021604226_ALFAPCE-R0_snap.fits;1.34141;26535.6;1.48001;0
20210103021724610_ALFAPCE-R0_met.fits;1.23381;26475.6;3.92867;0.170667
20210103021704301_ALFAPCE-R0_snap.fits;1.17727;26497.6;1.14165;0
20210103021823490_ALFAPCE-R0_met.fits;1.46507;26528.3;5.74888;0.170667
20210103021845506_ALFAPCE-R0_met.fits;1.41443;26502;2.91704;0.170667
20210103021804375_ALFAPCE-R0_snap.fits;1.41598;26491.7;1.12649;0
20210103021913325_ALFAPCE-R0_met.fits;1.73385;26493.2;3.71767;0.341333
20210103021958893_ALFAPCE-R0_met.fits;1.21243;26545.9;3.26259;0.170667
20210103021904450_ALFAPCE-R0_snap.fits;1.34105;26455.1;1.24651;0
20210103022010839_ALFAPCE-R0_met.fits;1.38419;26513.7;5.06461;0.170667
20210103022029271_ALFAPCE-R0_met.fits;1.12113;26504.9;2.29107;0.170667
20210103022047874_ALFAPCE-R0_met.fits;1.54041;26547.4;4.52743;0.341333
20210103022051970_ALFAPCE-R0_met.fits;1.3859;26538.6;4.28398;0.512
20210103022004525_ALFAPCE-R0_snap.fits;1.39744;26459.5;1.03479;0
20210103022104599_ALFAPCE-R0_snap.fits;1.28993;26543;1.37531;0
20210103022219351_ALFAPCE-R0_met.fits;1.42049;26529.8;5.68806;0.170667
20210103022225495_ALFAPCE-R0_met.fits;1.3257;26506.3;5.95371;0.341333
20210103022246487_ALFAPCE-R0_met.fits;1.5925;26545.9;10.8865;0.341333
20210103022204674_ALFAPCE-R0_snap.fits;1.23245;26503.4;1.09228;0
20210103022312941_ALFAPCE-R0_met.fits;1.30971;26545.9;33.4596;1.87733
20210103022304749_ALFAPCE-R0_snap.fits;1.24221;26449.2;1.06228;0
20210103022440151_ALFAPCE-R0_met.fits;1.4132;26503.4;3.67817;0.170667
20210103022404823_ALFAPCE-R0_snap.fits;1.43735;26515.1;1.12275;0
20210103022504898_ALFAPCE-R0_snap.fits;1.51595;26471.2;1.18925;0
20210103022604973_ALFAPCE-R0_snap.fits;1.41477;26538.6;1.24658;0
20210103022713751_ALFAPCE-R0_met.fits;1.40955;26500.5;4.71398;0.170667
20210103022725186_ALFAPCE-R0_met.fits;1.09939;26532.7;4.27874;0.341333
20210103022705047_ALFAPCE-R0_snap.fits;1.49263;26465.3;1.27798;0
20210103022837207_ALFAPCE-R0_met.fits;1.35702;26507.8;2.82667;0.170667
20210103022845229_ALFAPCE-R0_met.fits;1.25694;26512.2;6.52354;0.170667
20210103022854274_ALFAPCE-R0_met.fits;1.22619;26521;2.52191;0.341333
20210103022900930_ALFAPCE-R0_met.fits;1.35749;26528.3;2.88024;0.341333
20210103022805122_ALFAPCE-R0_snap.fits;1.35789;26502;1.1305;0
20210103022911170_ALFAPCE-R0_met.fits;1.31322;26449.2;3.03149;0.170667
20210103022915095_ALFAPCE-R0_met.fits;1.06667;26528.3;9.59364;0.170667
20210103022955373_ALFAPCE-R0_met.fits;1.22488;26541.5;3.6316;0.512
20210103022905197_ALFAPCE-R0_snap.fits;1.22925;26504.9;1.00671;0
20210103023003906_ALFAPCE-R0_met.fits;1.27397;26537.1;7.00508;0.341333
20210103023005271_ALFAPCE-R0_snap.fits;1.39994;26478.5;0.951834;0
20210103023106541_ALFAPCE-R0_met.fits;1.29469;26544.4;2.78928;0.170667
20210103023110978_ALFAPCE-R0_met.fits;1.36615;26478.5;4.78166;0.170667
20210103023105346_ALFAPCE-R0_snap.fits;1.35521;26513.7;1.66078;0
20210103023205079_ALFAPCE-R0_met.fits;1.33685;26512.2;7.70057;1.19467
20210103023245015_ALFAPCE-R0_met.fits;1.24131;26545.9;3.40152;0.170667
20210103023205421_ALFAPCE-R0_snap.fits;1.16089;26484.4;1.13149;0
20210103023311639_ALFAPCE-R0_met.fits;1.25133;26541.5;6.12323;0.853333
20210103023347138_ALFAPCE-R0_met.fits;1.19911;26507.8;2.57984;2.21867
20210103023305495_ALFAPCE-R0_snap.fits;1.36035;26466.8;1.00516;0
20210103023449773_ALFAPCE-R0_met.fits;1.49581;26532.7;6.80384;0.341333
20210103023453186_ALFAPCE-R0_met.fits;1.35807;26547.4;3.14038;3.584
20210103023405570_ALFAPCE-R0_snap.fits;1.20792;26510.7;1.12721;0
20210103023531245_ALFAPCE-R0_met.fits;1.23564;26519.5;2.69609;2.21867
20210103023505645_ALFAPCE-R0_snap.fits;1.31901;26472.7;1.33816;0
20210103023609815_ALFAPCE-R0_met.fits;1.41569;26499;3.25101;0.512
20210103023605719_ALFAPCE-R0_snap.fits;1.48309;26450.7;1.06997;0
20210103023705794_ALFAPCE-R0_snap.fits;1.40473;26510.7;1.14657;0
20210103023843927_ALFAPCE-R0_met.fits;1.10562;26477.1;2.63264;0.853333
20210103023805869_ALFAPCE-R0_snap.fits;1.29392;26522.5;1.44104;0
20210103023913282_ALFAPCE-R0_met.fits;1.25598;26453.6;6.83135;0.170667
20210103023949805_ALFAPCE-R0_met.fits;1.24379;26449.2;2.7226;0.170667
20210103023905943_ALFAPCE-R0_snap.fits;1.44933;26518.1;1.42076;0
20210103024043053_ALFAPCE-R0_met.fits;1.48956;26477.1;5.35443;4.77867
20210103024054999_ALFAPCE-R0_met.fits;1.21774;26547.4;3.37184;0.341333
20210103024006018_ALFAPCE-R0_snap.fits;1.39742;26528.3;0.950249;0
20210103024130327_ALFAPCE-R0_met.fits;1.37137;26521;2.92939;0.170667
20210103024132717_ALFAPCE-R0_met.fits;1.2626;26471.2;3.12559;0.170667
20210103024106093_ALFAPCE-R0_snap.fits;1.34805;26469.7;1.10339;0
20210103024206167_ALFAPCE-R0_snap.fits;1.33387;26488.8;1.15886;0
20210103024315287_ALFAPCE-R0_met.fits;1.4243;26532.7;24.801;0.341333
20210103024344642_ALFAPCE-R0_met.fits;1.36146;26547.4;3.16576;0.853333
20210103024306242_ALFAPCE-R0_snap.fits;1.22312;26518.1;1.09059;0
20210103024406317_ALFAPCE-R0_snap.fits;1.50078;26450.7;0.876196;0
20210103024541207_ALFAPCE-R0_met.fits;1.26318;26469.7;3.23123;0.170667
20210103024549399_ALFAPCE-R0_met.fits;1.16674;26469.7;3.23997;5.80267
20210103024506391_ALFAPCE-R0_snap.fits;1.36768;26509.3;0.970907;0
20210103024624898_ALFAPCE-R0_met.fits;1.38888;26518.1;7.7087;0.341333
20210103024629165_ALFAPCE-R0_met.fits;1.3042;26500.5;3.15677;0.170667
20210103024646402_ALFAPCE-R0_met.fits;1.46087;26544.4;3.22503;0.170667
20210103024700738_ALFAPCE-R0_met.fits;1.08015;26529.8;8.54799;0.170667
20210103024606466_ALFAPCE-R0_snap.fits;1.31819;26544.4;1.35648;0
20210103024719682_ALFAPCE-R0_met.fits;1.26324;26468.3;2.73137;0.170667
20210103024738285_ALFAPCE-R0_met.fits;1.36687;26545.9;8.50002;0.341333
20210103024706541_ALFAPCE-R0_snap.fits;1.24935;26471.2;1.32595;0
20210103024818733_ALFAPCE-R0_met.fits;1.36442;26458;6.81294;3.072
20210103024847234_ALFAPCE-R0_met.fits;1.28957;26532.7;2.63665;0.341333
20210103024851671_ALFAPCE-R0_met.fits;1.42767;26545.9;3.10468;0.853333
20210103024806615_ALFAPCE-R0_snap.fits;1.22165;26531.2;1.27333;0
20210103024901058_ALFAPCE-R0_met.fits;1.43512;26512.2;5.33974;2.90133
20210103024906690_ALFAPCE-R0_snap.fits;1.328;26474.1;1.08457;0
20210103025015810_ALFAPCE-R0_met.fits;1.29963;26541.5;5.00034;0.170667
20210103025057453_ALFAPCE-R0_met.fits;1.54287;26538.6;3.23174;0.512
20210103025006765_ALFAPCE-R0_snap.fits;1.37075;26518.1;1.52047;0
20210103025114861_ALFAPCE-R0_met.fits;1.28021;26547.4;19.969;1.36533
20210103025106839_ALFAPCE-R0_snap.fits;1.47003;26512.2;1.0384;0
20210103025206231_ALFAPCE-R0_met.fits;1.14653;26487.3;2.32395;0.170667
20210103025225858_ALFAPCE-R0_met.fits;1.37899;26504.9;6.58243;0.341333
20210103025245143_ALFAPCE-R0_met.fits;1.3478;26535.6;2.83881;0.170667
20210103025251287_ALFAPCE-R0_met.fits;1.2453;26537.1;15.1315;0.341333
20210103025206914_ALFAPCE-R0_snap.fits;1.37555;26497.6;1.52773;0
20210103025322349_ALFAPCE-R0_met.fits;1.05828;26535.6;6.7977;0.341333
20210103025306989_ALFAPCE-R0_snap.fits;1.31511;26523.9;0.964956;0
20210103025407063_ALFAPCE-R0_snap.fits;1.43057;26543;1.25351;0
20210103025507138_ALFAPCE-R0_snap.fits;1.41395;26468.3;1.09041;0
20210103025620013_ALFAPCE-R0_met.fits;1.30706;26506.3;3.00572;2.21867
20210103025638786_ALFAPCE-R0_met.fits;1.44735;26529.8;7.54161;0.341333
20210103025641005_ALFAPCE-R0_met.fits;1.3074;26519.5;14.4958;0.341333
20210103025607213_ALFAPCE-R0_snap.fits;1.25106;26543;0.994138;0
20210103025707287_ALFAPCE-R0_snap.fits;1.28434;26519.5;1.33963;0
20210103025807362_ALFAPCE-R0_snap.fits;1.50143;26503.4;0.975313;0
20210103025907437_ALFAPCE-R0_snap.fits;1.35816;26535.6;1.04068;0
