# file name; noise; peak f.; mag.; duration
20210103115701015_ALFAPCE-R0_met.fits;1.50927;26509.3;9.50325;6.99733
20210103115722178_ALFAPCE-R0_met.fits;1.26154;26509.3;3.63319;0.170667
20210103115727639_ALFAPCE-R0_met.fits;1.33209;26504.9;3.27174;0.341333
20210103115759213_ALFAPCE-R0_met.fits;1.2218;26502;10.3826;0.512
20210103115822253_ALFAPCE-R0_met.fits;1.48793;26543;4.30076;0.341333
20210103115857239_ALFAPCE-R0_met.fits;1.3437;26493.2;13.657;0.512
20210103115905431_ALFAPCE-R0_met.fits;1.42185;26515.1;11.9139;3.75467
20210103115917037_ALFAPCE-R0_met.fits;1.40251;26499;3.93103;0.170667
20210103115923863_ALFAPCE-R0_met.fits;1.31051;26509.3;6.8686;0.341333
20210103115952365_ALFAPCE-R0_met.fits;1.35207;26538.6;3.2697;1.87733
20210103120044930_ALFAPCE-R0_met.fits;1.65757;26545.9;6.9322;0.512
20210103120124183_ALFAPCE-R0_met.fits;1.53672;26502;4.94919;2.56
20210103120134253_ALFAPCE-R0_met.fits;1.13433;26506.3;4.27383;2.56
20210103120138861_ALFAPCE-R0_met.fits;1.31629;26503.4;3.91898;2.048
20210103120047831_ALFAPCE-R0_snap.fits;1.39722;26510.7;1.60432;0
20210103120212823_ALFAPCE-R0_met.fits;1.4702;26521;5.56505;0.682667
20210103120217431_ALFAPCE-R0_met.fits;1.58709;26537.1;4.83612;0.170667
20210103120235181_ALFAPCE-R0_met.fits;1.25239;26510.7;2.84479;3.41333
20210103120147906_ALFAPCE-R0_snap.fits;1.22534;26496.1;1.04901;0
20210103120248151_ALFAPCE-R0_met.fits;1.00879;26506.3;3.21537;0.512
20210103120254295_ALFAPCE-R0_met.fits;1.20792;26493.2;7.59541;0.512
20210103120257709_ALFAPCE-R0_met.fits;1.50023;26538.6;3.33126;1.36533
20210103120301122_ALFAPCE-R0_met.fits;1.36539;26471.2;5.26861;1.36533
20210103120307437_ALFAPCE-R0_met.fits;1.4823;26500.5;7.14588;0.170667
20210103120247981_ALFAPCE-R0_snap.fits;1.41161;26482.9;1.38887;0
20210103120414850_ALFAPCE-R0_met.fits;1.45961;26506.3;4.99794;0.341333
20210103120425261_ALFAPCE-R0_met.fits;1.28117;26499;5.22176;0.170667
20210103120431234_ALFAPCE-R0_met.fits;1.25651;26537.1;28.0086;0.341333
20210103120441303_ALFAPCE-R0_met.fits;1.36359;26507.8;3.07336;0.170667
20210103120348055_ALFAPCE-R0_snap.fits;1.56104;26541.5;1.05919;0
20210103120520557_ALFAPCE-R0_met.fits;1.24096;26516.6;4.62411;1.536
20210103120525677_ALFAPCE-R0_met.fits;1.32019;26532.7;9.59654;1.87733
20210103120448130_ALFAPCE-R0_snap.fits;1.5186;26456.5;1.48752;0
20210103120545133_ALFAPCE-R0_met.fits;1.38949;26510.7;4.30524;0.341333
20210103120551277_ALFAPCE-R0_met.fits;1.48124;26531.2;7.2856;0.341333
20210103120631042_ALFAPCE-R0_met.fits;1.29383;26513.7;4.80262;2.21867
20210103120642477_ALFAPCE-R0_met.fits;1.37816;26488.8;2.87154;0.341333
20210103120548205_ALFAPCE-R0_snap.fits;1.32122;26481.4;1.18637;0
20210103120645207_ALFAPCE-R0_met.fits;1.36325;26516.6;5.11095;0.341333
20210103120657325_ALFAPCE-R0_met.fits;1.19261;26516.6;5.54084;1.19467
20210103120726850_ALFAPCE-R0_met.fits;1.29643;26503.4;2.74695;0.170667
20210103120741527_ALFAPCE-R0_met.fits;1.28283;26516.6;3.23745;0.170667
20210103120648279_ALFAPCE-R0_snap.fits;1.26785;26521;1.11965;0
20210103120809175_ALFAPCE-R0_met.fits;1.35649;26528.3;3.94101;3.41333
20210103120821463_ALFAPCE-R0_met.fits;1.42683;26509.3;3.03634;1.87733
20210103120831874_ALFAPCE-R0_met.fits;1.08676;26537.1;4.72298;0.170667
20210103120748354_ALFAPCE-R0_snap.fits;1.2834;26484.4;10.0749;0
20210103120846551_ALFAPCE-R0_met.fits;1.36596;26485.8;3.32604;0.682667
20210103120924439_ALFAPCE-R0_met.fits;1.45114;26481.4;3.59036;0.341333
20210103120935021_ALFAPCE-R0_met.fits;1.30053;26516.6;10.6731;0.341333
20210103120940823_ALFAPCE-R0_met.fits;1.39913;26529.8;6.58002;0.341333
20210103120848429_ALFAPCE-R0_snap.fits;1.29844;26502;1.24195;0
20210103120951063_ALFAPCE-R0_met.fits;1.41029;26510.7;3.28071;0.170667
20210103120954135_ALFAPCE-R0_met.fits;1.51496;26519.5;3.29179;0.170667
20210103120956354_ALFAPCE-R0_met.fits;1.37711;26522.5;4.49229;0.341333
20210103121023149_ALFAPCE-R0_met.fits;1.4559;26510.7;3.20646;4.096
20210103121042093_ALFAPCE-R0_met.fits;1.55172;26525.4;9.59571;0.170667
20210103120948503_ALFAPCE-R0_snap.fits;1.38262;26540;1.25895;0
20210103121053186_ALFAPCE-R0_met.fits;1.45598;26509.3;3.92781;0.170667
20210103121101037_ALFAPCE-R0_met.fits;1.51968;26504.9;7.26881;0.170667
20210103121110765_ALFAPCE-R0_met.fits;1.23689;26515.1;7.80501;0.682667
20210103121126978_ALFAPCE-R0_met.fits;1.29178;26499;2.93027;0.853333
20210103121133463_ALFAPCE-R0_met.fits;1.34848;26513.7;2.80751;0.170667
20210103121137730_ALFAPCE-R0_met.fits;1.38808;26504.9;16.454;0.341333
20210103121048578_ALFAPCE-R0_snap.fits;1.35828;26500.5;1.85318;0
20210103121150189_ALFAPCE-R0_met.fits;1.57166;26491.7;4.14442;0.170667
20210103121210669_ALFAPCE-R0_met.fits;1.47234;26518.1;3.20203;0.170667
20210103121226029_ALFAPCE-R0_met.fits;1.27441;26540;7.8038;0.170667
20210103121233879_ALFAPCE-R0_met.fits;1.15591;26529.8;2.78635;3.75467
20210103121243778_ALFAPCE-R0_met.fits;1.38813;26532.7;12.5368;0.853333
20210103121148653_ALFAPCE-R0_snap.fits;1.33315;26538.6;1.12136;0
20210103121301357_ALFAPCE-R0_met.fits;1.40216;26496.1;13.6022;0.341333
20210103121311426_ALFAPCE-R0_met.fits;1.3706;26522.5;8.61733;4.43733
20210103121328151_ALFAPCE-R0_met.fits;1.2283;26521;14.0569;0.341333
20210103121248727_ALFAPCE-R0_snap.fits;1.26199;26494.6;1.48989;0
20210103121350167_ALFAPCE-R0_met.fits;1.39411;26538.6;4.84238;4.94933
20210103121408087_ALFAPCE-R0_met.fits;1.33134;26528.3;2.89109;0.170667
20210103121428055_ALFAPCE-R0_met.fits;1.50178;26502;28.3511;0.341333
20210103121348802_ALFAPCE-R0_snap.fits;1.36402;26455.1;1.18131;0
20210103121447511_ALFAPCE-R0_met.fits;1.4531;26526.9;4.42523;0.682667
20210103121508674_ALFAPCE-R0_met.fits;1.15662;26540;6.83704;4.94933
20210103121541101_ALFAPCE-R0_met.fits;1.43606;26528.3;7.00053;0.170667
20210103121448877_ALFAPCE-R0_snap.fits;1.37606;26519.5;1.2627;0
20210103121552194_ALFAPCE-R0_met.fits;1.40514;26509.3;3.77957;0.170667
20210103121558679_ALFAPCE-R0_met.fits;1.2681;26510.7;5.57177;0.170667
20210103121611991_ALFAPCE-R0_met.fits;1.48838;26523.9;3.29999;0.170667
20210103121615405_ALFAPCE-R0_met.fits;1.56674;26516.6;4.09033;0.512
20210103121618135_ALFAPCE-R0_met.fits;1.49731;26516.6;4.47292;0.512
20210103121624621_ALFAPCE-R0_met.fits;1.4008;26515.1;13.81;7.50933
20210103121635885_ALFAPCE-R0_met.fits;1.78201;26503.4;11.3812;0.341333
20210103121645271_ALFAPCE-R0_met.fits;1.02806;26477.1;2.17172;0.170667
20210103121548951_ALFAPCE-R0_snap.fits;1.3486;26512.2;1.23071;0
20210103121728621_ALFAPCE-R0_met.fits;1.31892;26535.6;11.6225;2.56
20210103121740226_ALFAPCE-R0_met.fits;1.31591;26503.4;3.63949;0.341333
20210103121649026_ALFAPCE-R0_snap.fits;1.27788;26506.3;1.32636;0
20210103121818114_ALFAPCE-R0_met.fits;1.18504;26515.1;2.88035;2.73067
20210103121827671_ALFAPCE-R0_met.fits;1.15524;26497.6;5.12259;0.341333
20210103121830231_ALFAPCE-R0_met.fits;1.49817;26512.2;4.19511;1.536
20210103121838765_ALFAPCE-R0_met.fits;1.16195;26528.3;5.41785;1.36533
20210103121749101_ALFAPCE-R0_snap.fits;1.34069;26477.1;1.2706;0
20210103121852589_ALFAPCE-R0_met.fits;1.47813;26478.5;4.33693;0.170667
20210103121858903_ALFAPCE-R0_met.fits;1.42349;26519.5;9.90353;0.512
20210103121916311_ALFAPCE-R0_met.fits;1.38657;26519.5;10.2154;3.41333
20210103121926722_ALFAPCE-R0_met.fits;1.27098;26525.4;3.63493;0.341333
20210103121938839_ALFAPCE-R0_met.fits;1.39449;26518.1;33.3111;0.512
20210103121849175_ALFAPCE-R0_snap.fits;1.52243;26477.1;1.04794;0
20210103121953858_ALFAPCE-R0_met.fits;1.30584;26507.8;5.96263;4.608
20210103122016386_ALFAPCE-R0_met.fits;1.31936;26522.5;3.90705;0.512
20210103122020653_ALFAPCE-R0_met.fits;1.45206;26529.8;2.94042;0.170667
20210103121949250_ALFAPCE-R0_snap.fits;1.49604;26506.3;1.16026;0
20210103122045911_ALFAPCE-R0_met.fits;1.26605;26521;3.93909;0.170667
20210103122118850_ALFAPCE-R0_met.fits;1.32594;26516.6;8.5061;0.341333
20210103122126530_ALFAPCE-R0_met.fits;1.35447;26519.5;3.43238;0.512
20210103122141378_ALFAPCE-R0_met.fits;1.28963;26513.7;2.72203;0.341333
20210103122049325_ALFAPCE-R0_snap.fits;1.4407;26537.1;1.49478;0
20210103122153666_ALFAPCE-R0_met.fits;1.49236;26496.1;3.46146;0.170667
20210103122201858_ALFAPCE-R0_met.fits;1.35942;26506.3;3.21003;0.170667
20210103122207149_ALFAPCE-R0_met.fits;1.48898;26493.2;3.97998;0.682667
20210103122228311_ALFAPCE-R0_met.fits;1.35477;26496.1;22.0314;11.9467
20210103122149399_ALFAPCE-R0_snap.fits;1.23908;26535.6;1.13736;0
20210103122302103_ALFAPCE-R0_met.fits;1.45583;26512.2;3.37916;0.170667
20210103122310295_ALFAPCE-R0_met.fits;1.38857;26513.7;3.2954;0.170667
20210103122321559_ALFAPCE-R0_met.fits;1.37806;26509.3;2.99829;0.170667
20210103122340674_ALFAPCE-R0_met.fits;1.19968;26519.5;3.97017;0.512
20210103122345282_ALFAPCE-R0_met.fits;1.22187;26515.1;5.96328;0.341333
20210103122249474_ALFAPCE-R0_snap.fits;1.36566;26456.5;1.45473;0
20210103122356717_ALFAPCE-R0_met.fits;1.25275;26526.9;3.12923;0.170667
20210103122359277_ALFAPCE-R0_met.fits;1.34671;26504.9;4.7131;0.170667
20210103122419074_ALFAPCE-R0_met.fits;1.29834;26507.8;2.96227;0.341333
20210103122430167_ALFAPCE-R0_met.fits;1.26828;26519.5;4.67007;2.90133
20210103122349549_ALFAPCE-R0_snap.fits;1.48791;26504.9;2.11442;0
20210103122451501_ALFAPCE-R0_met.fits;1.39906;26504.9;3.03229;7.85067
20210103122502423_ALFAPCE-R0_met.fits;1.40918;26503.4;3.26796;0.512
20210103122537239_ALFAPCE-R0_met.fits;1.38867;26509.3;3.56868;0.170667
20210103122449623_ALFAPCE-R0_snap.fits;1.45919;26497.6;1.30337;0
20210103122554647_ALFAPCE-R0_met.fits;1.51374;26506.3;7.19292;0.341333
20210103122557378_ALFAPCE-R0_met.fits;1.37177;26526.9;22.6233;2.21867
20210103122608471_ALFAPCE-R0_met.fits;1.41604;26507.8;3.18061;0.170667
20210103122620077_ALFAPCE-R0_met.fits;1.3853;26509.3;5.97625;0.341333
20210103122635607_ALFAPCE-R0_met.fits;1.34434;26515.1;8.68168;0.341333
20210103122638679_ALFAPCE-R0_met.fits;1.41492;26510.7;3.60203;0.170667
20210103122642434_ALFAPCE-R0_met.fits;1.5174;26502;5.55396;0.341333
20210103122645165_ALFAPCE-R0_met.fits;1.29916;26534.2;5.57802;0.341333
20210103122549698_ALFAPCE-R0_snap.fits;1.40478;26503.4;5.96539;0
20210103122648066_ALFAPCE-R0_met.fits;1.40478;26503.4;4.07899;0.341333
20210103122654039_ALFAPCE-R0_met.fits;1.41718;26518.1;2.87462;1.87733
20210103122714349_ALFAPCE-R0_met.fits;1.32501;26507.8;12.3754;0.341333
20210103122733805_ALFAPCE-R0_met.fits;1.24624;26512.2;2.96952;0.170667
20210103122649773_ALFAPCE-R0_snap.fits;1.45583;26490.2;1.10204;0
20210103122753431_ALFAPCE-R0_met.fits;1.37255;26502;3.65225;0.512
20210103122805378_ALFAPCE-R0_met.fits;1.55613;26504.9;4.32568;0.341333
20210103122811181_ALFAPCE-R0_met.fits;1.24587;26488.8;2.73641;0.853333
20210103122815959_ALFAPCE-R0_met.fits;1.33401;26516.6;4.05381;0.682667
20210103122828077_ALFAPCE-R0_met.fits;1.19323;26509.3;11.214;0.341333
20210103122836781_ALFAPCE-R0_met.fits;1.54032;26516.6;19.1407;0.341333
20210103122749847_ALFAPCE-R0_snap.fits;1.38152;26484.4;1.2394;0
20210103122939586_ALFAPCE-R0_met.fits;1.39533;26516.6;3.55758;3.41333
20210103122849922_ALFAPCE-R0_snap.fits;1.40803;26480;1.09546;0
20210103123003479_ALFAPCE-R0_met.fits;1.25375;26534.2;5.06513;0.170667
20210103123007234_ALFAPCE-R0_met.fits;1.30586;26523.9;3.85884;0.682667
20210103123026349_ALFAPCE-R0_met.fits;1.19426;26509.3;2.68736;0.170667
20210103123040514_ALFAPCE-R0_met.fits;1.32364;26507.8;3.67409;0.170667
20210103122949997_ALFAPCE-R0_snap.fits;1.40986;26543;1.15987;0
20210103123131202_ALFAPCE-R0_met.fits;1.40267;26541.5;2.946;0.682667
20210103123143490_ALFAPCE-R0_met.fits;1.21744;26512.2;3.19992;2.90133
20210103123050071_ALFAPCE-R0_snap.fits;1.19028;26506.3;1.30309;0
20210103123152365_ALFAPCE-R0_met.fits;1.28366;26507.8;4.27724;0.512
20210103123215575_ALFAPCE-R0_met.fits;1.24956;26493.2;2.60959;0.170667
20210103123236909_ALFAPCE-R0_met.fits;1.26104;26504.9;8.19477;0.341333
20210103123150146_ALFAPCE-R0_snap.fits;1.19294;26465.3;1.03261;0
20210103123254999_ALFAPCE-R0_met.fits;1.29362;26506.3;16.8815;4.43733
20210103123327085_ALFAPCE-R0_met.fits;1.36354;26518.1;38.1663;3.41333
20210103123344663_ALFAPCE-R0_met.fits;1.23483;26523.9;8.95114;0.341333
20210103123250221_ALFAPCE-R0_snap.fits;1.52947;26502;1.45636;0
20210103123350637_ALFAPCE-R0_met.fits;1.25732;26515.1;3.62245;0.170667
20210103123357293_ALFAPCE-R0_met.fits;1.30849;26513.7;4.2707;0.341333
20210103123414530_ALFAPCE-R0_met.fits;1.32021;26519.5;7.96971;1.024
20210103123350295_ALFAPCE-R0_snap.fits;1.23355;26469.7;1.49071;0
20210103123451394_ALFAPCE-R0_met.fits;1.65075;26537.1;7.17297;2.048
20210103123509143_ALFAPCE-R0_met.fits;1.25279;26516.6;17.9237;1.19467
20210103123519725_ALFAPCE-R0_met.fits;1.37945;26535.6;3.06026;0.170667
20210103123531671_ALFAPCE-R0_met.fits;1.41818;26526.9;4.31697;0.341333
20210103123450370_ALFAPCE-R0_snap.fits;1.44615;26493.2;1.31905;0
20210103123553517_ALFAPCE-R0_met.fits;1.25879;26503.4;4.73361;0.341333
20210103123605805_ALFAPCE-R0_met.fits;1.23532;26528.3;4.89063;0.170667
20210103123612631_ALFAPCE-R0_met.fits;1.54899;26515.1;5.60753;0.853333
20210103123620994_ALFAPCE-R0_met.fits;1.42493;26510.7;3.62286;0.170667
20210103123638402_ALFAPCE-R0_met.fits;1.16915;26507.8;16.165;0.682667
20210103123645399_ALFAPCE-R0_met.fits;1.4459;26512.2;13.1215;0.341333
20210103123550445_ALFAPCE-R0_snap.fits;1.3737;26459.5;1.12477;0
20210103123656834_ALFAPCE-R0_met.fits;1.21721;26497.6;3.36845;0.341333
20210103123726018_ALFAPCE-R0_met.fits;1.42141;26510.7;3.15309;0.170667
20210103123741207_ALFAPCE-R0_met.fits;1.05532;26509.3;2.7061;0.170667
20210103123650519_ALFAPCE-R0_snap.fits;1.33846;26534.2;20.0384;0
20210103123749058_ALFAPCE-R0_met.fits;1.36441;26535.6;20.0384;2.21867
20210103123804589_ALFAPCE-R0_met.fits;1.25596;26516.6;2.97177;3.072
20210103123839575_ALFAPCE-R0_met.fits;1.40751;26518.1;10.7185;0.341333
20210103123750594_ALFAPCE-R0_snap.fits;1.18948;26540;1.27574;0
20210103123847767_ALFAPCE-R0_met.fits;1.80432;26509.3;64.4296;1.024
20210103123855106_ALFAPCE-R0_met.fits;1.30191;26506.3;2.62605;0.853333
20210103123909442_ALFAPCE-R0_met.fits;1.45487;26522.5;17.9068;0.341333
20210103123914562_ALFAPCE-R0_met.fits;1.35074;26515.1;4.46674;0.170667
20210103123917975_ALFAPCE-R0_met.fits;1.35451;26516.6;2.87474;0.853333
20210103123933847_ALFAPCE-R0_met.fits;1.56486;26519.5;4.11404;0.341333
20210103123850669_ALFAPCE-R0_snap.fits;1.49018;26503.4;1.23004;0
20210103124002178_ALFAPCE-R0_met.fits;1.44363;26523.9;7.49227;0.341333
20210103124010199_ALFAPCE-R0_met.fits;1.23774;26493.2;2.90703;2.56
20210103124015149_ALFAPCE-R0_met.fits;1.30173;26494.6;2.7431;1.70667
20210103124042967_ALFAPCE-R0_met.fits;1.51539;26531.2;3.30357;0.170667
20210103123950743_ALFAPCE-R0_snap.fits;1.58509;26510.7;1.0704;0
20210103124054231_ALFAPCE-R0_met.fits;1.60756;26516.6;3.56447;0.170667
20210103124122391_ALFAPCE-R0_met.fits;1.4067;26465.3;3.1725;0.170667
20210103124138434_ALFAPCE-R0_met.fits;1.41725;26521;12.552;0.341333
20210103124141677_ALFAPCE-R0_met.fits;1.27308;26522.5;3.00576;0.512
20210103124050818_ALFAPCE-R0_snap.fits;1.43293;26475.6;1.36189;0
20210103124150039_ALFAPCE-R0_met.fits;1.395;26531.2;3.64026;0.341333
20210103124218199_ALFAPCE-R0_met.fits;1.46405;26504.9;6.28504;0.341333
20210103124228610_ALFAPCE-R0_met.fits;1.32764;26525.4;4.62907;0.341333
20210103124235095_ALFAPCE-R0_met.fits;1.30602;26522.5;11.2481;0.341333
20210103124150893_ALFAPCE-R0_snap.fits;1.27205;26515.1;1.33471;0
20210103124258135_ALFAPCE-R0_met.fits;1.308;26510.7;5.81259;0.170667
20210103124323565_ALFAPCE-R0_met.fits;1.35917;26509.3;8.77446;0.170667
20210103124327319_ALFAPCE-R0_met.fits;1.25486;26535.6;2.92194;0.170667
20210103124250967_ALFAPCE-R0_snap.fits;1.41145;26540;1.37238;0
20210103124401453_ALFAPCE-R0_met.fits;1.41297;26534.2;3.20859;5.97333
20210103124413741_ALFAPCE-R0_met.fits;1.14906;26537.1;12.5061;0.341333
20210103124446338_ALFAPCE-R0_met.fits;1.36567;26509.3;4.33118;0.170667
20210103124351042_ALFAPCE-R0_snap.fits;1.29955;26509.3;1.2196;0
20210103124451117_ALFAPCE-R0_snap.fits;1.35644;26541.5;1.38888;0
20210103124553581_ALFAPCE-R0_met.fits;1.31966;26528.3;3.38822;0.853333
20210103124607234_ALFAPCE-R0_met.fits;1.40889;26516.6;3.04957;0.170667
20210103124616109_ALFAPCE-R0_met.fits;1.34062;26518.1;7.65614;6.82667
20210103124637613_ALFAPCE-R0_met.fits;1.2768;26521;3.66112;0.341333
20210103124551191_ALFAPCE-R0_snap.fits;1.44177;26452.1;1.20168;0
20210103124707479_ALFAPCE-R0_met.fits;1.24778;26528.3;11.6655;0.341333
20210103124718231_ALFAPCE-R0_met.fits;1.24974;26518.1;18.2097;0.341333
20210103124731202_ALFAPCE-R0_met.fits;1.57298;26504.9;3.43571;0.170667
20210103124651266_ALFAPCE-R0_snap.fits;1.34508;26458;1.16169;0
20210103124755095_ALFAPCE-R0_met.fits;1.16512;26519.5;3.39955;0.341333
20210103124808919_ALFAPCE-R0_met.fits;1.20076;26509.3;3.66012;3.92533
20210103124751341_ALFAPCE-R0_snap.fits;1.34307;26528.3;1.30749;0
20210103124923501_ALFAPCE-R0_met.fits;1.28897;26526.9;3.1057;0.341333
20210103124935277_ALFAPCE-R0_met.fits;1.25089;26528.3;4.10759;2.73067
20210103124851415_ALFAPCE-R0_snap.fits;1.37793;26482.9;1.26109;0
20210103124953538_ALFAPCE-R0_met.fits;1.21636;26510.7;2.52629;0.341333
20210103124959853_ALFAPCE-R0_met.fits;1.66826;26509.3;3.68555;0.341333
20210103125002071_ALFAPCE-R0_met.fits;1.31467;26503.4;3.14914;0.170667
20210103125021015_ALFAPCE-R0_met.fits;1.48343;26525.4;4.13072;2.048
20210103125025111_ALFAPCE-R0_met.fits;1.44074;26513.7;22.4455;0.341333
20210103125028354_ALFAPCE-R0_met.fits;1.38547;26513.7;5.35239;0.341333
20210103125036717_ALFAPCE-R0_met.fits;1.38936;26529.8;4.12703;0.170667
20210103124951490_ALFAPCE-R0_snap.fits;1.2685;26490.2;1.42605;0
20210103125056002_ALFAPCE-R0_met.fits;1.44675;26516.6;5.34702;0.170667
20210103125114093_ALFAPCE-R0_met.fits;1.63529;26521;5.60002;0.682667
20210103125126210_ALFAPCE-R0_met.fits;1.43841;26534.2;6.33536;0.170667
20210103125051565_ALFAPCE-R0_snap.fits;1.28391;26452.1;1.56784;0
20210103125156247_ALFAPCE-R0_met.fits;1.25956;26515.1;3.47745;0.512
20210103125214679_ALFAPCE-R0_met.fits;1.34333;26532.7;4.55601;0.341333
20210103125235501_ALFAPCE-R0_met.fits;1.43971;26513.7;4.00522;0.512
20210103125241645_ALFAPCE-R0_met.fits;1.48416;26513.7;7.56215;0.170667
20210103125151639_ALFAPCE-R0_snap.fits;1.52303;26523.9;13.3177;0
20210103125248301_ALFAPCE-R0_met.fits;1.57318;26510.7;3.69938;4.43733
20210103125315607_ALFAPCE-R0_met.fits;1.46539;26525.4;8.14321;0.341333
20210103125323117_ALFAPCE-R0_met.fits;1.45029;26516.6;8.65897;0.170667
20210103125335063_ALFAPCE-R0_met.fits;1.49665;26519.5;34.8429;9.728
20210103125251714_ALFAPCE-R0_snap.fits;1.24847;26499;0.916143;0
20210103125404589_ALFAPCE-R0_met.fits;1.43399;26465.3;5.01293;0.341333
20210103125415853_ALFAPCE-R0_met.fits;1.10638;26528.3;2.59206;1.36533
20210103125429847_ALFAPCE-R0_met.fits;1.2877;26522.5;2.97811;0.512
20210103125351789_ALFAPCE-R0_snap.fits;1.58971;26547.4;1.23864;0
20210103125504151_ALFAPCE-R0_met.fits;1.41779;26510.7;3.6508;0.170667
20210103125515074_ALFAPCE-R0_met.fits;1.37701;26507.8;4.10159;8.192
20210103125451863_ALFAPCE-R0_snap.fits;1.4002;26450.7;1.78863;0
20210103125557911_ALFAPCE-R0_met.fits;1.22372;26515.1;4.87919;0.170667
20210103125606103_ALFAPCE-R0_met.fits;1.41307;26516.6;5.22711;0.341333
20210103125610541_ALFAPCE-R0_met.fits;1.42894;26531.2;4.37885;0.341333
20210103125618221_ALFAPCE-R0_met.fits;1.36015;26513.7;3.93005;0.341333
20210103125622487_ALFAPCE-R0_met.fits;1.21907;26512.2;20.5015;0.341333
20210103125637847_ALFAPCE-R0_met.fits;1.24528;26510.7;2.663;0.170667
20210103125551938_ALFAPCE-R0_snap.fits;1.39383;26482.9;1.45032;0
20210103125652013_ALFAPCE-R0_snap.fits;1.40413;26537.1;0.996725;0
20210103125752087_ALFAPCE-R0_snap.fits;1.54912;26525.4;1.21555;0
20210103125852162_ALFAPCE-R0_snap.fits;1.35918;26535.6;1.34557;0
20210103125952237_ALFAPCE-R0_snap.fits;1.56592;26491.7;1.46613;0
