#timestamp,LO_Frequency,Hit,StdDev 
1609660815.5,286047001.1,N
1609660835.3,286046998.9,N
1609660855.2,286046998.4,N
1609660875.0,286046998.3,N
1609660875.9,286046998.3,N
1609660895.8,286046998.2,N
1609660915.6,286046998.7,N
1609660935.4,286047001.2,N
1609660955.3,286046998.9,N
1609660975.1,286046998.6,N
1609660995.9,286046998.9,N
1609661015.7,286046998.4,N
1609661035.5,286046998.1,N
1609661055.4,286046998.7,N
1609661075.2,286046999.4,N
1609661095.0,286046998.7,N
1609661095.9,286046998.7,N
1609661115.8,286046999.1,N
1609661135.6,286046998.6,N
1609661155.5,286047001.2,N
1609661175.3,286046999.0,N
1609661195.1,286047001.2,N
1609661215.9,286047001.2,N
1609661235.7,286046999.4,N
1609661255.6,286046998.4,N
1609661275.4,286046998.4,N
1609661295.2,286046999.2,N
1609661315.1,286046999.0,N
1609661316.0,286046999.0,N
1609661335.8,286046998.6,N
1609661355.6,286046998.8,N
1609661375.5,286046999.5,N
1609661395.3,286046999.3,N
1609661415.2,286046999.0,N
1609661435.9,286046999.1,N
1609661455.7,286046998.4,N
1609661475.6,286046999.4,N
1609661495.4,286046998.8,N
1609661515.3,286046998.7,N
1609661535.1,286046998.4,N
1609661536.0,286046998.4,N
1609661555.8,286046998.1,N
1609661575.7,286046998.2,N
1609661595.5,286046998.3,N
1609661615.3,286047000.7,N
1609661635.2,286047001.1,N
1609661655.0,286046998.6,N
1609661655.9,286046998.6,N
1609661675.8,286047000.7,N
1609661695.6,286046998.2,N
1609661715.4,286047000.6,N
1609661735.3,286046998.4,N
1609661755.1,286047001.1,N
1609661775.9,286046998.4,N
1609661795.7,286042159.8,Y
1609661815.5,286047000.0,P
1609661835.4,286047000.7,N
1609661855.2,286047000.5,N
1609661875.1,286047000.8,N
1609661876.0,286047000.8,N
1609661895.8,286047000.9,N
1609661945.7,286047000.4,E
1609661955.6,286047001.2,N
1609661975.4,286047001.2,P
1609661995.3,286047001.0,P
1609662015.1,286047000.5,Y
1609662035.9,286047001.1,P
1609662055.7,286046998.4,P
1609662075.5,286046998.7,N
1609662095.4,286046999.4,N
1609662115.2,286046998.9,N
1609662135.0,286046999.2,N
1609662135.9,286046999.2,N
1609662155.8,286046998.9,N
1609662175.6,286046999.4,N
1609662195.5,286046999.3,N
1609662215.3,286046999.5,N
1609662235.1,286046998.3,N
1609662255.9,286046998.2,N
1609662275.7,286046998.7,N
1609662295.6,286046999.0,N
1609662315.4,286046999.5,N
1609662335.2,286046999.1,N
1609662355.1,286046998.7,N
1609662356.0,286046998.7,N
1609662375.8,286046999.0,N
1609662395.6,286046999.5,N
1609662415.5,286046998.9,N
1609662435.3,286046999.4,N
1609662455.2,286046998.4,N
1609662475.9,286046998.9,N
1609662495.7,286046998.9,N
1609662515.6,286046998.7,N
1609662535.4,286046998.5,N
1609662555.2,286046998.6,N
1609662575.1,286046998.5,N
1609662576.0,286046998.5,N
1609662595.8,286046998.2,Y
1609662615.7,286047000.5,P
1609662635.5,286047000.5,N
1609662655.3,286047000.8,N
1609662675.2,286047000.6,N
1609662695.0,286046998.3,N
1609662695.9,286046998.3,N
1609662715.8,286047000.7,N
1609662735.6,286047000.5,N
1609662755.4,286047000.7,N
1609662775.3,286046998.2,N
1609662795.1,286047001.1,N
1609662815.8,286046998.1,N
1609662835.7,286047001.2,N
1609662855.5,286047001.0,N
1609662875.4,286047000.8,N
1609662895.2,286047001.1,N
1609662915.0,286047001.2,N
1609662915.9,286047001.2,N
1609662935.8,286046998.1,N
1609662955.6,286047000.6,N
1609662975.5,286047000.7,N
1609662995.3,286047001.2,N
1609663015.1,286047000.7,N
1609663035.9,286046999.0,N
1609663055.7,286047001.2,N
1609663075.5,286047001.0,N
1609663095.4,286042879.4,Y
1609663115.2,286047001.2,P
1609663135.1,286046998.4,P
1609663136.0,286046998.4,N
1609663155.8,286046998.2,N
1609663175.6,286047000.7,N
1609663195.5,286046998.1,N
1609663215.3,286046998.5,N
1609663235.2,286046998.6,N
1609663255.9,286046999.4,N
1609663275.7,286046998.7,N
1609663295.6,286047000.7,N
1609663315.4,286047000.7,N
1609663335.2,286047001.2,N
1609663355.1,286046998.4,N
1609663356.0,286046998.4,N
1609663375.8,286047001.1,N
1609663395.7,286047000.8,N
1609663415.5,286046998.4,N
1609663435.3,286046998.1,N
1609663455.2,286046998.9,N
1609663475.0,286046998.6,N
1609663475.9,286046998.6,N
1609663495.8,286046998.4,N
1609663515.6,286046998.2,N
1609663535.4,286046998.2,N
1609663555.3,286046998.3,N
1609663575.1,286046998.7,N
1609663595.8,286046998.6,N
1609663615.7,286047000.7,N
1609663635.5,286046998.6,N
1609663655.4,286046998.6,N
1609663675.2,286046998.1,N
1609663695.0,286047000.7,N
1609663695.9,286047000.7,N
1609663715.8,286046998.6,N
1609663735.6,286046998.6,N
1609663755.5,286046998.3,N
1609663775.3,286046998.8,N
1609663795.1,286046999.6,N
1609663815.9,286046996.5,Y
1609663835.7,286046998.9,P
1609663855.6,286046998.4,P
1609663875.4,286046998.4,P
1609663895.2,286047001.2,Y
1609663915.1,286047000.3,P
1609663916.0,286047000.3,N
1609663935.8,286047001.1,N
1609663955.6,286047001.0,N
1609663975.5,286047000.5,N
1609663995.3,286047002.6,Y
1609664015.2,286047002.4,P
1609664035.0,286047001.0,N
1609664035.9,286047001.0,N
1609664055.7,286047000.3,N
1609664075.6,286047000.6,N
1609664095.4,286047000.3,N
1609664115.3,286047002.8,Y
1609664135.1,286047000.9,P
1609664155.8,286047000.7,P
1609664175.7,286046998.2,P
1609664195.5,286047000.7,N
1609664215.4,286047001.0,N
1609664235.2,286046998.1,N
1609664255.0,286046998.3,N
1609664255.9,286046998.3,N
1609664275.8,286047001.1,N
1609664295.6,286047001.0,N
1609664315.4,286047000.4,N
1609664335.3,286047000.5,N
1609664355.1,286046998.5,N
1609664375.9,286047000.6,N
1609664395.7,286047000.4,N
