#timestamp,LO_Frequency,Hit,StdDev 
1609671615.1,286047000.4,N
1609671616.0,286047000.4,N
1609671635.8,286047001.0,N
1609671655.7,286047001.0,N
1609671675.5,286047000.7,N
1609671695.3,286047000.9,N
1609671715.2,286046998.7,N
1609671735.0,286046998.1,N
1609671735.9,286046998.1,N
1609671755.8,286047000.9,N
1609671775.6,286046998.1,N
1609671795.4,286046999.7,N
1609671815.3,286047000.4,N
1609671835.1,286047000.7,N
1609671855.8,286047000.3,N
1609671875.7,286047000.8,N
1609671895.5,286047000.8,N
1609671915.4,286047011.9,Y
1609671935.2,286046998.1,P
1609671955.0,286047000.0,N
1609671955.9,286047000.0,N
1609671975.8,286047000.7,N
1609671995.6,286047001.1,N
1609672015.5,286046998.2,N
1609672035.3,286046998.1,N
1609672055.1,286047000.3,N
1609672075.9,286047000.7,N
1609672095.7,286046999.9,N
1609672115.6,286047000.3,N
1609672135.4,286047000.6,N
1609672155.2,286047001.2,N
1609672175.1,286047000.7,N
1609672176.0,286047000.7,N
1609672195.8,286047000.8,N
1609672215.7,286047000.8,N
1609672235.5,286047000.7,N
1609672255.3,286047000.5,N
1609672275.2,286047000.1,N
1609672295.0,286047002.7,N
1609672295.9,286047002.7,N
1609672315.7,286046999.9,N
1609672335.6,286046999.9,N
1609672355.4,286047000.3,N
1609672375.3,286047001.1,N
1609672395.1,286046998.3,N
1609672396.0,286046998.3,N
1609672415.8,286047001.2,N
1609672435.7,286047000.6,N
1609672455.5,286046998.4,N
1609672475.4,286046998.3,N
1609672495.2,286046998.5,N
1609672515.0,286047001.2,N
1609672515.9,286047001.2,N
1609672535.8,286047000.4,N
1609672555.6,286047000.0,N
1609672575.4,286047000.6,N
1609672595.3,286047001.0,N
1609672615.1,286047001.1,N
1609672635.9,286046998.1,N
1609672655.7,286046998.2,N
1609672675.5,286046998.8,N
1609672695.4,286046998.5,N
1609672715.2,286046998.2,N
1609672735.1,286047000.0,N
1609672736.0,286047000.0,N
1609672755.8,286047001.1,N
1609672775.6,286047000.8,N
1609672795.5,286047001.2,N
1609672815.3,286046998.5,N
1609672835.1,286046998.3,N
1609672855.9,286046998.4,N
1609672875.7,286046998.1,N
1609672895.6,286046998.1,N
1609672915.4,286047000.9,N
1609672935.2,286047001.1,N
1609672955.1,286047000.9,N
1609672956.0,286047000.9,N
1609672975.8,286047001.1,N
1609672995.7,286047000.6,N
1609673015.5,286047001.2,N
1609673035.3,286047000.9,N
1609673055.2,286046998.1,N
1609673075.0,286047000.5,N
1609673075.9,286047000.5,N
1609673095.8,286047001.2,N
1609673115.6,286047000.7,N
1609673135.4,286047001.1,N
1609673155.3,286047000.6,N
1609673175.1,286047000.4,N
1609673195.8,286047000.0,N
1609673215.7,286047000.3,N
1609673235.5,286046998.9,N
1609673255.4,286046998.2,N
1609673275.2,286046999.8,N
1609673295.0,286047000.7,N
1609673295.9,286047000.7,N
1609673315.8,286046998.2,N
1609673335.6,286046998.6,N
1609673355.5,286047000.6,N
1609673375.3,286046998.6,N
1609673395.1,286047001.1,N
1609673415.9,286046998.3,N
1609673435.7,286046998.1,N
1609673455.5,286047001.0,N
1609673475.4,286047001.2,N
1609673495.2,286047000.8,N
1609673515.1,286047000.0,N
1609673516.0,286047000.0,N
1609673535.8,286047000.9,N
1609673555.6,286047000.7,N
1609673575.5,286047001.1,N
1609673595.3,286046998.2,N
1609673615.1,286046998.1,N
1609673635.9,286047001.2,N
1609673655.7,286047001.2,N
1609673675.6,286047001.0,N
1609673695.4,286047001.1,N
1609673715.2,286682706.6,Y
1609673735.1,286047000.9,P
1609673736.0,286047000.9,N
1609673755.8,286047000.9,N
1609673775.7,286047000.6,N
1609673795.5,286047000.7,N
1609673815.3,286047000.3,N
1609673835.2,286047000.8,N
1609673855.0,286047002.7,Y
1609673855.9,286047002.7,P
1609673875.8,286047000.8,N
1609673895.6,286046998.4,N
1609673915.4,286046998.2,N
1609673935.3,286046998.5,N
1609673955.1,286046998.6,N
1609673975.8,286046998.5,N
1609673995.7,286046998.8,N
1609674015.5,286046999.0,N
1609674035.4,286046998.4,N
1609674055.2,286046998.5,N
1609674105.1,286046998.7,E
1609674115.9,286046998.4,N
1609674135.7,286046999.9,P
1609674155.6,286047000.7,N
1609674175.4,286047001.0,N
1609674195.2,286047000.9,N
1609674215.1,286047000.0,N
1609674216.0,286047000.0,N
1609674235.8,286047000.5,N
1609674255.7,286047000.4,N
1609674275.5,286047000.4,N
1609674295.3,286046999.7,N
1609674315.2,286047000.2,N
1609674335.0,286047000.9,N
1609674335.9,286047000.9,N
1609674355.7,286047000.4,N
1609674375.6,286047001.0,N
1609674395.4,286047000.1,N
1609674415.3,286047000.8,N
1609674435.1,286047000.6,N
1609674455.8,286047000.1,N
1609674475.7,286047002.8,Y
1609674495.5,286047000.2,P
1609674515.4,286046999.9,N
1609674535.2,286047000.1,N
1609674555.0,286046998.1,Y
1609674555.9,286046998.1,P
1609674575.8,286046998.2,N
1609674595.6,286047000.8,N
1609674615.5,286047000.5,N
1609674635.3,286046999.9,N
1609674655.1,286047000.3,N
1609674675.9,286047001.0,N
1609674695.7,286047001.0,N
1609674715.5,286047001.0,N
1609674735.4,286047001.0,N
1609674755.2,286047000.0,N
1609674775.1,286047000.7,N
1609674776.0,286047000.7,N
1609674795.8,286046999.9,N
1609674815.6,286047001.2,N
1609674835.5,286047000.3,N
1609674855.3,286047000.8,N
1609674875.2,286047000.0,N
1609674895.9,286047000.8,N
1609674915.7,286047000.7,N
1609674935.6,286046998.1,N
1609674955.4,286046998.5,N
1609674975.3,286047001.2,N
1609674995.1,286046998.3,N
1609674996.0,286046998.3,N
1609675015.8,286047000.5,N
1609675035.7,286047000.6,N
1609675055.5,286047000.4,N
1609675075.3,286047000.6,N
1609675095.2,286047001.0,N
1609675115.0,286047001.0,N
1609675115.9,286047001.0,N
1609675135.8,286046998.5,N
1609675155.6,286046998.5,N
1609675175.4,286682704.1,Y
1609675195.3,286046998.5,P
